owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T00:00:00Z,30.6671,-87.9365,-0.9,27.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T01:00:00Z,30.6671,-87.9365,-0.9,27.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T02:00:00Z,30.6671,-87.9365,-0.9,27.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T03:00:00Z,30.6671,-87.9365,-0.9,27.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T04:00:00Z,30.6671,-87.9365,-0.9,27.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T05:00:00Z,30.6671,-87.9365,-0.9,27.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T06:00:00Z,30.6671,-87.9365,-0.9,27.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T07:00:00Z,30.6671,-87.9365,-0.9,27.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T08:00:00Z,30.6671,-87.9365,-0.9,26.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T09:00:00Z,30.6671,-87.9365,-0.9,26.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T10:00:00Z,30.6671,-87.9365,-0.9,26.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T11:00:00Z,30.6671,-87.9365,-0.9,26.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T12:00:00Z,30.6671,-87.9365,-0.9,26.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T13:00:00Z,30.6671,-87.9365,-0.9,26.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T14:00:00Z,30.6671,-87.9365,-0.9,26.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T15:00:00Z,30.6671,-87.9365,-0.9,26.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T16:00:00Z,30.6671,-87.9365,-0.9,26.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T17:00:00Z,30.6671,-87.9365,-0.9,26.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T18:00:00Z,30.6671,-87.9365,-0.9,27.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T19:00:00Z,30.6671,-87.9365,-0.9,27.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T20:00:00Z,30.6671,-87.9365,-0.9,27.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T21:00:00Z,30.6671,-87.9365,-0.9,27.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T22:00:00Z,30.6671,-87.9365,-0.9,27.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-01T23:00:00Z,30.6671,-87.9365,-0.9,27.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T00:00:00Z,30.6671,-87.9365,-0.9,27.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T01:00:00Z,30.6671,-87.9365,-0.9,27.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T02:00:00Z,30.6671,-87.9365,-0.9,27.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T03:00:00Z,30.6671,-87.9365,-0.9,27.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T04:00:00Z,30.6671,-87.9365,-0.9,27.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T05:00:00Z,30.6671,-87.9365,-0.9,27.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T06:00:00Z,30.6671,-87.9365,-0.9,27.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T07:00:00Z,30.6671,-87.9365,-0.9,27.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T08:00:00Z,30.6671,-87.9365,-0.9,27.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T09:00:00Z,30.6671,-87.9365,-0.9,27.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T10:00:00Z,30.6671,-87.9365,-0.9,27.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T11:00:00Z,30.6671,-87.9365,-0.9,27.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T12:00:00Z,30.6671,-87.9365,-0.9,27.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T13:00:00Z,30.6671,-87.9365,-0.9,27.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T16:00:00Z,30.6671,-87.9365,-0.9,27.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T17:00:00Z,30.6671,-87.9365,-0.9,27.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T18:00:00Z,30.6671,-87.9365,-0.9,27.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T19:00:00Z,30.6671,-87.9365,-0.9,27.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T20:00:00Z,30.6671,-87.9365,-0.9,27.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T21:00:00Z,30.6671,-87.9365,-0.9,27.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T22:00:00Z,30.6671,-87.9365,-0.9,27.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-02T23:00:00Z,30.6671,-87.9365,-0.9,27.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T00:00:00Z,30.6671,-87.9365,-0.9,27.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T01:00:00Z,30.6671,-87.9365,-0.9,27.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T02:00:00Z,30.6671,-87.9365,-0.9,27.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T03:00:00Z,30.6671,-87.9365,-0.9,27.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T04:00:00Z,30.6671,-87.9365,-0.9,27.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T05:00:00Z,30.6671,-87.9365,-0.9,27.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T06:00:00Z,30.6671,-87.9365,-0.9,27.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T07:00:00Z,30.6671,-87.9365,-0.9,27.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T08:00:00Z,30.6671,-87.9365,-0.9,27.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T09:00:00Z,30.6671,-87.9365,-0.9,27.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T10:00:00Z,30.6671,-87.9365,-0.9,27.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T11:00:00Z,30.6671,-87.9365,-0.9,27.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T12:00:00Z,30.6671,-87.9365,-0.9,27.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T13:00:00Z,30.6671,-87.9365,-0.9,27.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T14:00:00Z,30.6671,-87.9365,-0.9,27.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T15:00:00Z,30.6671,-87.9365,-0.9,27.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T16:00:00Z,30.6671,-87.9365,-0.9,27.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T17:00:00Z,30.6671,-87.9365,-0.9,27.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T18:00:00Z,30.6671,-87.9365,-0.9,27.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T19:00:00Z,30.6671,-87.9365,-0.9,28.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T20:00:00Z,30.6671,-87.9365,-0.9,28.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T21:00:00Z,30.6671,-87.9365,-0.9,27.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T22:00:00Z,30.6671,-87.9365,-0.9,28.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-03T23:00:00Z,30.6671,-87.9365,-0.9,28.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T00:00:00Z,30.6671,-87.9365,-0.9,28.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T01:00:00Z,30.6671,-87.9365,-0.9,28.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T02:00:00Z,30.6671,-87.9365,-0.9,28.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T03:00:00Z,30.6671,-87.9365,-0.9,28.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T04:00:00Z,30.6671,-87.9365,-0.9,28.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T05:00:00Z,30.6671,-87.9365,-0.9,28.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T06:00:00Z,30.6671,-87.9365,-0.9,28.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T07:00:00Z,30.6671,-87.9365,-0.9,28.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T08:00:00Z,30.6671,-87.9365,-0.9,28.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T09:00:00Z,30.6671,-87.9365,-0.9,28.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T10:00:00Z,30.6671,-87.9365,-0.9,27.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T11:00:00Z,30.6671,-87.9365,-0.9,27.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T12:00:00Z,30.6671,-87.9365,-0.9,27.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T13:00:00Z,30.6671,-87.9365,-0.9,27.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T14:00:00Z,30.6671,-87.9365,-0.9,27.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T15:00:00Z,30.6671,-87.9365,-0.9,27.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T16:00:00Z,30.6671,-87.9365,-0.9,28.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T17:00:00Z,30.6671,-87.9365,-0.9,28.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T18:00:00Z,30.6671,-87.9365,-0.9,28.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T19:00:00Z,30.6671,-87.9365,-0.9,28.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T20:00:00Z,30.6671,-87.9365,-0.9,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T21:00:00Z,30.6671,-87.9365,-0.9,28.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T22:00:00Z,30.6671,-87.9365,-0.9,29.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-04T23:00:00Z,30.6671,-87.9365,-0.9,29.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T00:00:00Z,30.6671,-87.9365,-0.9,29.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T01:00:00Z,30.6671,-87.9365,-0.9,29.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T02:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T03:00:00Z,30.6671,-87.9365,-0.9,29.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T04:00:00Z,30.6671,-87.9365,-0.9,29.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T05:00:00Z,30.6671,-87.9365,-0.9,29.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T06:00:00Z,30.6671,-87.9365,-0.9,29.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T07:00:00Z,30.6671,-87.9365,-0.9,28.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T08:00:00Z,30.6671,-87.9365,-0.9,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T09:00:00Z,30.6671,-87.9365,-0.9,28.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T10:00:00Z,30.6671,-87.9365,-0.9,28.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T11:00:00Z,30.6671,-87.9365,-0.9,28.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T12:00:00Z,30.6671,-87.9365,-0.9,28.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T13:00:00Z,30.6671,-87.9365,-0.9,28.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T14:00:00Z,30.6671,-87.9365,-0.9,28.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T15:00:00Z,30.6671,-87.9365,-0.9,28.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T16:00:00Z,30.6671,-87.9365,-0.9,28.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T17:00:00Z,30.6671,-87.9365,-0.9,28.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T18:00:00Z,30.6671,-87.9365,-0.9,28.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T19:00:00Z,30.6671,-87.9365,-0.9,29.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T20:00:00Z,30.6671,-87.9365,-0.9,29.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T21:00:00Z,30.6671,-87.9365,-0.9,30.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T22:00:00Z,30.6671,-87.9365,-0.9,30.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-05T23:00:00Z,30.6671,-87.9365,-0.9,30.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T00:00:00Z,30.6671,-87.9365,-0.9,29.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T01:00:00Z,30.6671,-87.9365,-0.9,29.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T02:00:00Z,30.6671,-87.9365,-0.9,29.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T03:00:00Z,30.6671,-87.9365,-0.9,29.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T04:00:00Z,30.6671,-87.9365,-0.9,29.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T05:00:00Z,30.6671,-87.9365,-0.9,29.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T06:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T09:00:00Z,30.6671,-87.9365,-0.9,29.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T10:00:00Z,30.6671,-87.9365,-0.9,29.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T11:00:00Z,30.6671,-87.9365,-0.9,29.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T12:00:00Z,30.6671,-87.9365,-0.9,28.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T13:00:00Z,30.6671,-87.9365,-0.9,28.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T14:00:00Z,30.6671,-87.9365,-0.9,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T15:00:00Z,30.6671,-87.9365,-0.9,28.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T16:00:00Z,30.6671,-87.9365,-0.9,28.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T17:00:00Z,30.6671,-87.9365,-0.9,28.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T18:00:00Z,30.6671,-87.9365,-0.9,29.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T19:00:00Z,30.6671,-87.9365,-0.9,29.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T20:00:00Z,30.6671,-87.9365,-0.9,29.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T21:00:00Z,30.6671,-87.9365,-0.9,29.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T22:00:00Z,30.6671,-87.9365,-0.9,29.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-06T23:00:00Z,30.6671,-87.9365,-0.9,29.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T00:00:00Z,30.6671,-87.9365,-0.9,29.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T01:00:00Z,30.6671,-87.9365,-0.9,29.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T02:00:00Z,30.6671,-87.9365,-0.9,29.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T03:00:00Z,30.6671,-87.9365,-0.9,29.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T04:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T05:00:00Z,30.6671,-87.9365,-0.9,29.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T06:00:00Z,30.6671,-87.9365,-0.9,29.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T07:00:00Z,30.6671,-87.9365,-0.9,29.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T08:00:00Z,30.6671,-87.9365,-0.9,28.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T09:00:00Z,30.6671,-87.9365,-0.9,28.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T10:00:00Z,30.6671,-87.9365,-0.9,28.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T11:00:00Z,30.6671,-87.9365,-0.9,28.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T12:00:00Z,30.6671,-87.9365,-0.9,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T13:00:00Z,30.6671,-87.9365,-0.9,28.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T14:00:00Z,30.6671,-87.9365,-0.9,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T15:00:00Z,30.6671,-87.9365,-0.9,28.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T16:00:00Z,30.6671,-87.9365,-0.9,28.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T17:00:00Z,30.6671,-87.9365,-0.9,28.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T18:00:00Z,30.6671,-87.9365,-0.9,29.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T19:00:00Z,30.6671,-87.9365,-0.9,28.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T20:00:00Z,30.6671,-87.9365,-0.9,29.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T21:00:00Z,30.6671,-87.9365,-0.9,29.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T22:00:00Z,30.6671,-87.9365,-0.9,29.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-07T23:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T00:00:00Z,30.6671,-87.9365,-0.9,30.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T01:00:00Z,30.6671,-87.9365,-0.9,30.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T02:00:00Z,30.6671,-87.9365,-0.9,29.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T03:00:00Z,30.6671,-87.9365,-0.9,29.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T04:00:00Z,30.6671,-87.9365,-0.9,29.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T05:00:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T06:00:00Z,30.6671,-87.9365,-0.9,29.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T07:00:00Z,30.6671,-87.9365,-0.9,29.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T08:00:00Z,30.6671,-87.9365,-0.9,29.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T09:00:00Z,30.6671,-87.9365,-0.9,29.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T10:00:00Z,30.6671,-87.9365,-0.9,29.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T11:00:00Z,30.6671,-87.9365,-0.9,29.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T12:00:00Z,30.6671,-87.9365,-0.9,29.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T13:00:00Z,30.6671,-87.9365,-0.9,29.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T14:00:00Z,30.6671,-87.9365,-0.9,29.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T15:00:00Z,30.6671,-87.9365,-0.9,29.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T16:00:00Z,30.6671,-87.9365,-0.9,29.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T17:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T18:00:00Z,30.6671,-87.9365,-0.9,29.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T18:30:00Z,30.6671,-87.9365,-0.9,29.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T19:30:00Z,30.6671,-87.9365,-0.9,29.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T20:30:00Z,30.6671,-87.9365,-0.9,30.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T21:30:00Z,30.6671,-87.9365,-0.9,31.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T22:30:00Z,30.6671,-87.9365,-0.9,31.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-08T23:30:00Z,30.6671,-87.9365,-0.9,31.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T00:30:00Z,30.6671,-87.9365,-0.9,30.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T01:30:00Z,30.6671,-87.9365,-0.9,30.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T02:30:00Z,30.6671,-87.9365,-0.9,30.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T03:30:00Z,30.6671,-87.9365,-0.9,30.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T04:30:00Z,30.6671,-87.9365,-0.9,29.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T05:30:00Z,30.6671,-87.9365,-0.9,29.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T06:30:00Z,30.6671,-87.9365,-0.9,29.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T07:30:00Z,30.6671,-87.9365,-0.9,29.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T08:30:00Z,30.6671,-87.9365,-0.9,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T09:30:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T10:30:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T11:30:00Z,30.6671,-87.9365,-0.9,29.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T12:30:00Z,30.6671,-87.9365,-0.9,29.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T13:30:00Z,30.6671,-87.9365,-0.9,29.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T14:30:00Z,30.6671,-87.9365,-0.9,29.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T15:30:00Z,30.6671,-87.9365,-0.9,29.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T16:30:00Z,30.6671,-87.9365,-0.9,29.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T17:30:00Z,30.6671,-87.9365,-0.9,29.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T18:30:00Z,30.6671,-87.9365,-0.9,29.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T22:30:00Z,30.6671,-87.9365,-0.9,31.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-09T23:30:00Z,30.6671,-87.9365,-0.9,30.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T00:30:00Z,30.6671,-87.9365,-0.9,30.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T01:30:00Z,30.6671,-87.9365,-0.9,30.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T02:30:00Z,30.6671,-87.9365,-0.9,30.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T03:30:00Z,30.6671,-87.9365,-0.9,30.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T04:30:00Z,30.6671,-87.9365,-0.9,29.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T05:30:00Z,30.6671,-87.9365,-0.9,29.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T06:30:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T07:30:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T08:30:00Z,30.6671,-87.9365,-0.9,29.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T09:30:00Z,30.6671,-87.9365,-0.9,29.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T10:30:00Z,30.6671,-87.9365,-0.9,28.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T11:30:00Z,30.6671,-87.9365,-0.9,28.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T12:30:00Z,30.6671,-87.9365,-0.9,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T13:30:00Z,30.6671,-87.9365,-0.9,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T14:30:00Z,30.6671,-87.9365,-0.9,28.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T15:30:00Z,30.6671,-87.9365,-0.9,29.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T16:30:00Z,30.6671,-87.9365,-0.9,29.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T17:30:00Z,30.6671,-87.9365,-0.9,29.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T18:30:00Z,30.6671,-87.9365,-0.9,29.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T19:30:00Z,30.6671,-87.9365,-0.9,29.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T20:30:00Z,30.6671,-87.9365,-0.9,29.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T21:30:00Z,30.6671,-87.9365,-0.9,29.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T22:30:00Z,30.6671,-87.9365,-0.9,29.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-10T23:30:00Z,30.6671,-87.9365,-0.9,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T00:30:00Z,30.6671,-87.9365,-0.9,29.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T01:30:00Z,30.6671,-87.9365,-0.9,29.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T02:30:00Z,30.6671,-87.9365,-0.9,29.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T03:30:00Z,30.6671,-87.9365,-0.9,29.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T04:30:00Z,30.6671,-87.9365,-0.9,29.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T05:30:00Z,30.6671,-87.9365,-0.9,29.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T06:30:00Z,30.6671,-87.9365,-0.9,28.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T07:30:00Z,30.6671,-87.9365,-0.9,28.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T08:30:00Z,30.6671,-87.9365,-0.9,28.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T09:30:00Z,30.6671,-87.9365,-0.9,28.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T10:30:00Z,30.6671,-87.9365,-0.9,28.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T11:30:00Z,30.6671,-87.9365,-0.9,28.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T12:30:00Z,30.6671,-87.9365,-0.9,28.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T13:30:00Z,30.6671,-87.9365,-0.9,28.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T14:30:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T15:30:00Z,30.6671,-87.9365,-0.9,28.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T16:30:00Z,30.6671,-87.9365,-0.9,28.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T17:30:00Z,30.6671,-87.9365,-0.9,28.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T18:30:00Z,30.6671,-87.9365,-0.9,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T19:30:00Z,30.6671,-87.9365,-0.9,28.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T20:30:00Z,30.6671,-87.9365,-0.9,28.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T21:30:00Z,30.6671,-87.9365,-0.9,30.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T22:30:00Z,30.6671,-87.9365,-0.9,30.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-11T23:30:00Z,30.6671,-87.9365,-0.9,30.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T00:30:00Z,30.6671,-87.9365,-0.9,29.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T01:30:00Z,30.6671,-87.9365,-0.9,29.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T02:30:00Z,30.6671,-87.9365,-0.9,29.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T03:30:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T04:30:00Z,30.6671,-87.9365,-0.9,28.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T05:30:00Z,30.6671,-87.9365,-0.9,28.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T06:30:00Z,30.6671,-87.9365,-0.9,28.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T07:30:00Z,30.6671,-87.9365,-0.9,28.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T08:30:00Z,30.6671,-87.9365,-0.9,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T09:30:00Z,30.6671,-87.9365,-0.9,28.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-09-12T10:30:00Z,30.6671,-87.9365,-0.9,28.58,11111222 