owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T00:00:00Z,30.4367,-88.0117,14.2,2.47,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T00:30:00Z,30.4367,-88.0117,14.2,2.97,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T01:00:00Z,30.4367,-88.0117,14.2,4.45,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T01:30:00Z,30.4367,-88.0117,14.2,5.15,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T02:00:00Z,30.4367,-88.0117,14.2,5.32,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T02:30:00Z,30.4367,-88.0117,14.2,5.5,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T03:00:00Z,30.4367,-88.0117,14.2,6.12,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T03:30:00Z,30.4367,-88.0117,14.2,4.68,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T04:00:00Z,30.4367,-88.0117,14.2,3.46,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T04:30:00Z,30.4367,-88.0117,14.2,3.64,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T05:00:00Z,30.4367,-88.0117,14.2,3.12,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T05:30:00Z,30.4367,-88.0117,14.2,3.96,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T06:00:00Z,30.4367,-88.0117,14.2,3.34,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T06:30:00Z,30.4367,-88.0117,14.2,4.06,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T07:00:00Z,30.4367,-88.0117,14.2,3.71,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T07:30:00Z,30.4367,-88.0117,14.2,3.19,282.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T08:00:00Z,30.4367,-88.0117,14.2,2.19,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T08:30:00Z,30.4367,-88.0117,14.2,2.57,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T09:00:00Z,30.4367,-88.0117,14.2,2.88,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T09:30:00Z,30.4367,-88.0117,14.2,3.23,274.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T10:00:00Z,30.4367,-88.0117,14.2,2.94,283.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T10:30:00Z,30.4367,-88.0117,14.2,3.48,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T11:00:00Z,30.4367,-88.0117,14.2,4.36,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T11:30:00Z,30.4367,-88.0117,14.2,3.55,3.416,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T12:00:00Z,30.4367,-88.0117,14.2,3.18,28.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T12:30:00Z,30.4367,-88.0117,14.2,2.93,37.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T13:00:00Z,30.4367,-88.0117,14.2,2.39,20.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T13:30:00Z,30.4367,-88.0117,14.2,2.61,60.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T14:00:00Z,30.4367,-88.0117,14.2,2.86,68.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T14:30:00Z,30.4367,-88.0117,14.2,0.94,57.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T15:00:00Z,30.4367,-88.0117,14.2,0.37,37.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T15:30:00Z,30.4367,-88.0117,14.2,0.32,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T16:00:00Z,30.4367,-88.0117,14.2,1.35,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T16:30:00Z,30.4367,-88.0117,14.2,2.53,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T17:00:00Z,30.4367,-88.0117,14.2,3.09,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T17:30:00Z,30.4367,-88.0117,14.2,3.88,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T18:00:00Z,30.4367,-88.0117,14.2,5.65,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T18:30:00Z,30.4367,-88.0117,14.2,6.01,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T19:00:00Z,30.4367,-88.0117,14.2,7.0,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T19:30:00Z,30.4367,-88.0117,14.2,6.26,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T20:00:00Z,30.4367,-88.0117,14.2,6.13,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T20:30:00Z,30.4367,-88.0117,14.2,5.18,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T21:00:00Z,30.4367,-88.0117,14.2,5.06,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T21:30:00Z,30.4367,-88.0117,14.2,5.0,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T22:00:00Z,30.4367,-88.0117,14.2,5.82,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T22:30:00Z,30.4367,-88.0117,14.2,5.96,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T23:00:00Z,30.4367,-88.0117,14.2,5.96,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T23:30:00Z,30.4367,-88.0117,14.2,5.58,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T00:00:00Z,30.4367,-88.0117,14.2,5.87,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T00:30:00Z,30.4367,-88.0117,14.2,5.92,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T01:00:00Z,30.4367,-88.0117,14.2,4.41,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T01:30:00Z,30.4367,-88.0117,14.2,3.68,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T02:00:00Z,30.4367,-88.0117,14.2,3.39,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T02:30:00Z,30.4367,-88.0117,14.2,2.65,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T03:00:00Z,30.4367,-88.0117,14.2,2.26,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T03:30:00Z,30.4367,-88.0117,14.2,2.65,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T04:00:00Z,30.4367,-88.0117,14.2,2.72,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T04:30:00Z,30.4367,-88.0117,14.2,2.88,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T05:00:00Z,30.4367,-88.0117,14.2,2.85,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T05:30:00Z,30.4367,-88.0117,14.2,2.89,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T06:00:00Z,30.4367,-88.0117,14.2,3.15,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T06:30:00Z,30.4367,-88.0117,14.2,3.31,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T07:00:00Z,30.4367,-88.0117,14.2,3.19,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T07:30:00Z,30.4367,-88.0117,14.2,2.65,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T08:00:00Z,30.4367,-88.0117,14.2,3.4,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T08:30:00Z,30.4367,-88.0117,14.2,3.48,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T09:00:00Z,30.4367,-88.0117,14.2,3.12,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T09:30:00Z,30.4367,-88.0117,14.2,2.92,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T10:00:00Z,30.4367,-88.0117,14.2,2.9,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T10:30:00Z,30.4367,-88.0117,14.2,2.68,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T11:00:00Z,30.4367,-88.0117,14.2,2.62,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T11:30:00Z,30.4367,-88.0117,14.2,3.22,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T12:00:00Z,30.4367,-88.0117,14.2,2.38,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T12:30:00Z,30.4367,-88.0117,14.2,1.97,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T13:00:00Z,30.4367,-88.0117,14.2,1.75,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T13:30:00Z,30.4367,-88.0117,14.2,2.12,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T14:00:00Z,30.4367,-88.0117,14.2,2.97,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T14:30:00Z,30.4367,-88.0117,14.2,2.9,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T15:00:00Z,30.4367,-88.0117,14.2,2.6,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T15:30:00Z,30.4367,-88.0117,14.2,3.81,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T16:00:00Z,30.4367,-88.0117,14.2,4.43,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T16:30:00Z,30.4367,-88.0117,14.2,4.44,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T17:00:00Z,30.4367,-88.0117,14.2,4.87,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T17:30:00Z,30.4367,-88.0117,14.2,4.72,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T18:00:00Z,30.4367,-88.0117,14.2,5.57,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T18:30:00Z,30.4367,-88.0117,14.2,6.1,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T19:00:00Z,30.4367,-88.0117,14.2,6.99,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T19:30:00Z,30.4367,-88.0117,14.2,6.73,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T20:00:00Z,30.4367,-88.0117,14.2,7.3,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T20:30:00Z,30.4367,-88.0117,14.2,7.5,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T21:00:00Z,30.4367,-88.0117,14.2,6.85,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T21:30:00Z,30.4367,-88.0117,14.2,6.67,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T22:00:00Z,30.4367,-88.0117,14.2,6.14,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T22:30:00Z,30.4367,-88.0117,14.2,6.04,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T23:00:00Z,30.4367,-88.0117,14.2,5.73,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T23:30:00Z,30.4367,-88.0117,14.2,5.74,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T00:00:00Z,30.4367,-88.0117,14.2,5.73,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T00:30:00Z,30.4367,-88.0117,14.2,5.21,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T01:00:00Z,30.4367,-88.0117,14.2,4.75,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T01:30:00Z,30.4367,-88.0117,14.2,3.23,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T02:00:00Z,30.4367,-88.0117,14.2,4.26,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T02:30:00Z,30.4367,-88.0117,14.2,4.15,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T03:00:00Z,30.4367,-88.0117,14.2,3.92,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T03:30:00Z,30.4367,-88.0117,14.2,4.2,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T04:00:00Z,30.4367,-88.0117,14.2,4.92,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T04:30:00Z,30.4367,-88.0117,14.2,5.7,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T05:00:00Z,30.4367,-88.0117,14.2,5.71,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T05:30:00Z,30.4367,-88.0117,14.2,5.45,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T06:00:00Z,30.4367,-88.0117,14.2,5.37,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T06:30:00Z,30.4367,-88.0117,14.2,5.48,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T07:00:00Z,30.4367,-88.0117,14.2,4.8,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T07:30:00Z,30.4367,-88.0117,14.2,4.76,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T08:00:00Z,30.4367,-88.0117,14.2,4.46,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T08:30:00Z,30.4367,-88.0117,14.2,5.25,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T09:00:00Z,30.4367,-88.0117,14.2,4.91,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T09:30:00Z,30.4367,-88.0117,14.2,4.5,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T10:00:00Z,30.4367,-88.0117,14.2,3.92,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T10:30:00Z,30.4367,-88.0117,14.2,5.05,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T11:00:00Z,30.4367,-88.0117,14.2,4.43,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T11:30:00Z,30.4367,-88.0117,14.2,4.58,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T12:00:00Z,30.4367,-88.0117,14.2,4.96,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T12:30:00Z,30.4367,-88.0117,14.2,4.12,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T13:00:00Z,30.4367,-88.0117,14.2,4.74,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T13:30:00Z,30.4367,-88.0117,14.2,4.8,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T14:00:00Z,30.4367,-88.0117,14.2,4.72,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T14:30:00Z,30.4367,-88.0117,14.2,4.13,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T15:00:00Z,30.4367,-88.0117,14.2,5.13,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T15:30:00Z,30.4367,-88.0117,14.2,5.03,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T16:00:00Z,30.4367,-88.0117,14.2,6.02,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T16:30:00Z,30.4367,-88.0117,14.2,6.05,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T17:00:00Z,30.4367,-88.0117,14.2,5.81,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T17:30:00Z,30.4367,-88.0117,14.2,5.86,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T18:00:00Z,30.4367,-88.0117,14.2,6.14,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T18:30:00Z,30.4367,-88.0117,14.2,6.55,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T19:00:00Z,30.4367,-88.0117,14.2,7.01,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T19:30:00Z,30.4367,-88.0117,14.2,7.31,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T20:00:00Z,30.4367,-88.0117,14.2,8.2,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T20:30:00Z,30.4367,-88.0117,14.2,7.57,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T21:00:00Z,30.4367,-88.0117,14.2,8.07,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T21:30:00Z,30.4367,-88.0117,14.2,8.24,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T22:00:00Z,30.4367,-88.0117,14.2,8.58,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T22:30:00Z,30.4367,-88.0117,14.2,9.26,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T23:00:00Z,30.4367,-88.0117,14.2,9.04,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T23:30:00Z,30.4367,-88.0117,14.2,9.09,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T00:00:00Z,30.4367,-88.0117,14.2,8.79,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T00:30:00Z,30.4367,-88.0117,14.2,8.23,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T01:00:00Z,30.4367,-88.0117,14.2,8.41,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T01:30:00Z,30.4367,-88.0117,14.2,8.44,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T02:00:00Z,30.4367,-88.0117,14.2,8.16,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T02:30:00Z,30.4367,-88.0117,14.2,8.67,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T03:00:00Z,30.4367,-88.0117,14.2,7.37,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T03:30:00Z,30.4367,-88.0117,14.2,6.98,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T04:00:00Z,30.4367,-88.0117,14.2,7.11,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T04:30:00Z,30.4367,-88.0117,14.2,6.96,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T05:00:00Z,30.4367,-88.0117,14.2,6.06,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T05:30:00Z,30.4367,-88.0117,14.2,6.82,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T06:00:00Z,30.4367,-88.0117,14.2,5.74,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T06:30:00Z,30.4367,-88.0117,14.2,6.08,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T07:00:00Z,30.4367,-88.0117,14.2,6.46,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T07:30:00Z,30.4367,-88.0117,14.2,3.9,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T08:00:00Z,30.4367,-88.0117,14.2,3.26,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T08:30:00Z,30.4367,-88.0117,14.2,7.47,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T09:00:00Z,30.4367,-88.0117,14.2,3.73,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T09:30:00Z,30.4367,-88.0117,14.2,5.27,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T10:00:00Z,30.4367,-88.0117,14.2,6.28,78.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T10:30:00Z,30.4367,-88.0117,14.2,5.03,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T11:00:00Z,30.4367,-88.0117,14.2,5.03,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T11:30:00Z,30.4367,-88.0117,14.2,5.79,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T12:00:00Z,30.4367,-88.0117,14.2,6.87,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T12:30:00Z,30.4367,-88.0117,14.2,6.37,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T13:00:00Z,30.4367,-88.0117,14.2,6.65,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T13:30:00Z,30.4367,-88.0117,14.2,7.34,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T14:00:00Z,30.4367,-88.0117,14.2,7.54,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T14:30:00Z,30.4367,-88.0117,14.2,6.62,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T15:00:00Z,30.4367,-88.0117,14.2,7.22,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T15:30:00Z,30.4367,-88.0117,14.2,7.06,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T16:00:00Z,30.4367,-88.0117,14.2,7.81,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T16:30:00Z,30.4367,-88.0117,14.2,9.01,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T17:00:00Z,30.4367,-88.0117,14.2,7.02,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T17:30:00Z,30.4367,-88.0117,14.2,6.27,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T18:00:00Z,30.4367,-88.0117,14.2,7.23,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T18:30:00Z,30.4367,-88.0117,14.2,7.94,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T19:00:00Z,30.4367,-88.0117,14.2,8.69,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T19:30:00Z,30.4367,-88.0117,14.2,10.37,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T20:00:00Z,30.4367,-88.0117,14.2,12.21,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T20:30:00Z,30.4367,-88.0117,14.2,9.64,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T21:00:00Z,30.4367,-88.0117,14.2,8.78,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T21:30:00Z,30.4367,-88.0117,14.2,9.78,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T22:00:00Z,30.4367,-88.0117,14.2,7.67,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T22:30:00Z,30.4367,-88.0117,14.2,6.12,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T23:00:00Z,30.4367,-88.0117,14.2,8.15,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T23:30:00Z,30.4367,-88.0117,14.2,7.77,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T00:00:00Z,30.4367,-88.0117,14.2,6.96,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T00:30:00Z,30.4367,-88.0117,14.2,6.51,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T01:00:00Z,30.4367,-88.0117,14.2,7.69,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T01:30:00Z,30.4367,-88.0117,14.2,4.98,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T02:00:00Z,30.4367,-88.0117,14.2,3.25,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T02:30:00Z,30.4367,-88.0117,14.2,2.0,35.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T03:00:00Z,30.4367,-88.0117,14.2,3.57,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T03:30:00Z,30.4367,-88.0117,14.2,4.27,31.45,-9999.0,'1111122,1111122,1111122' 