owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T00:00:00Z,25.3780,-81.0290,1.5,8.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T01:00:00Z,25.3780,-81.0290,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T02:00:00Z,25.3780,-81.0290,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T05:00:00Z,25.3780,-81.0290,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T10:00:00Z,25.3780,-81.0290,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T11:00:00Z,25.3780,-81.0290,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T12:00:00Z,25.3780,-81.0290,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T13:00:00Z,25.3780,-81.0290,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T14:00:00Z,25.3780,-81.0290,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T16:00:00Z,25.3780,-81.0290,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T17:00:00Z,25.3780,-81.0290,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T18:00:00Z,25.3780,-81.0290,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T20:00:00Z,25.3780,-81.0290,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T21:00:00Z,25.3780,-81.0290,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T22:00:00Z,25.3780,-81.0290,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-01T23:00:00Z,25.3780,-81.0290,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T00:00:00Z,25.3780,-81.0290,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T01:00:00Z,25.3780,-81.0290,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T02:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T05:00:00Z,25.3780,-81.0290,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T08:00:00Z,25.3780,-81.0290,1.5,3.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T09:00:00Z,25.3780,-81.0290,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T10:00:00Z,25.3780,-81.0290,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T12:00:00Z,25.3780,-81.0290,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T13:00:00Z,25.3780,-81.0290,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T14:00:00Z,25.3780,-81.0290,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T15:00:00Z,25.3780,-81.0290,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T16:00:00Z,25.3780,-81.0290,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T17:00:00Z,25.3780,-81.0290,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T18:00:00Z,25.3780,-81.0290,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T19:00:00Z,25.3780,-81.0290,1.5,3.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T20:00:00Z,25.3780,-81.0290,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T21:00:00Z,25.3780,-81.0290,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T22:00:00Z,25.3780,-81.0290,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-02T23:00:00Z,25.3780,-81.0290,1.5,2.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T00:00:00Z,25.3780,-81.0290,1.5,4.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T01:00:00Z,25.3780,-81.0290,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T02:00:00Z,25.3780,-81.0290,1.5,8.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T05:00:00Z,25.3780,-81.0290,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T06:00:00Z,25.3780,-81.0290,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T08:00:00Z,25.3780,-81.0290,1.5,3.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T09:00:00Z,25.3780,-81.0290,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T10:00:00Z,25.3780,-81.0290,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T11:00:00Z,25.3780,-81.0290,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T12:00:00Z,25.3780,-81.0290,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T13:00:00Z,25.3780,-81.0290,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T14:00:00Z,25.3780,-81.0290,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T15:00:00Z,25.3780,-81.0290,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T16:00:00Z,25.3780,-81.0290,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T17:00:00Z,25.3780,-81.0290,1.5,7.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T18:00:00Z,25.3780,-81.0290,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T19:00:00Z,25.3780,-81.0290,1.5,4.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T20:00:00Z,25.3780,-81.0290,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T21:00:00Z,25.3780,-81.0290,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T22:00:00Z,25.3780,-81.0290,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-03T23:00:00Z,25.3780,-81.0290,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T00:00:00Z,25.3780,-81.0290,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T01:00:00Z,25.3780,-81.0290,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T02:00:00Z,25.3780,-81.0290,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T05:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T08:00:00Z,25.3780,-81.0290,1.5,5.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T09:00:00Z,25.3780,-81.0290,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T10:00:00Z,25.3780,-81.0290,1.5,3.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T11:00:00Z,25.3780,-81.0290,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T12:00:00Z,25.3780,-81.0290,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T13:00:00Z,25.3780,-81.0290,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T14:00:00Z,25.3780,-81.0290,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T15:00:00Z,25.3780,-81.0290,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T16:00:00Z,25.3780,-81.0290,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T17:00:00Z,25.3780,-81.0290,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T18:00:00Z,25.3780,-81.0290,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T19:00:00Z,25.3780,-81.0290,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T20:00:00Z,25.3780,-81.0290,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T21:00:00Z,25.3780,-81.0290,1.5,6.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T22:00:00Z,25.3780,-81.0290,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-04T23:00:00Z,25.3780,-81.0290,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T00:00:00Z,25.3780,-81.0290,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T01:00:00Z,25.3780,-81.0290,1.5,2.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T02:00:00Z,25.3780,-81.0290,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T05:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T08:00:00Z,25.3780,-81.0290,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T09:00:00Z,25.3780,-81.0290,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T10:00:00Z,25.3780,-81.0290,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T11:00:00Z,25.3780,-81.0290,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T12:00:00Z,25.3780,-81.0290,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T13:00:00Z,25.3780,-81.0290,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T14:00:00Z,25.3780,-81.0290,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T15:00:00Z,25.3780,-81.0290,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T16:00:00Z,25.3780,-81.0290,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T17:00:00Z,25.3780,-81.0290,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T18:00:00Z,25.3780,-81.0290,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T19:00:00Z,25.3780,-81.0290,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T20:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T21:00:00Z,25.3780,-81.0290,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T22:00:00Z,25.3780,-81.0290,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-05T23:00:00Z,25.3780,-81.0290,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T00:00:00Z,25.3780,-81.0290,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T01:00:00Z,25.3780,-81.0290,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T02:00:00Z,25.3780,-81.0290,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T05:00:00Z,25.3780,-81.0290,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T08:00:00Z,25.3780,-81.0290,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T09:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T10:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T12:00:00Z,25.3780,-81.0290,1.5,5.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T13:00:00Z,25.3780,-81.0290,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T14:00:00Z,25.3780,-81.0290,1.5,3.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T15:00:00Z,25.3780,-81.0290,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T16:00:00Z,25.3780,-81.0290,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T17:00:00Z,25.3780,-81.0290,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T18:00:00Z,25.3780,-81.0290,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T19:00:00Z,25.3780,-81.0290,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T20:00:00Z,25.3780,-81.0290,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T21:00:00Z,25.3780,-81.0290,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T22:00:00Z,25.3780,-81.0290,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-06T23:00:00Z,25.3780,-81.0290,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T00:00:00Z,25.3780,-81.0290,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T01:00:00Z,25.3780,-81.0290,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T02:00:00Z,25.3780,-81.0290,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T03:00:00Z,25.3780,-81.0290,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T05:00:00Z,25.3780,-81.0290,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T06:00:00Z,25.3780,-81.0290,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T08:00:00Z,25.3780,-81.0290,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T09:00:00Z,25.3780,-81.0290,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T10:00:00Z,25.3780,-81.0290,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T11:00:00Z,25.3780,-81.0290,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T12:00:00Z,25.3780,-81.0290,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T14:00:00Z,25.3780,-81.0290,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T15:00:00Z,25.3780,-81.0290,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T16:00:00Z,25.3780,-81.0290,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T17:00:00Z,25.3780,-81.0290,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T18:00:00Z,25.3780,-81.0290,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-07T19:00:00Z,25.3780,-81.0290,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T10:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T11:00:00Z,25.3780,-81.0290,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T12:00:00Z,25.3780,-81.0290,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T13:00:00Z,25.3780,-81.0290,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T14:00:00Z,25.3780,-81.0290,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T15:00:00Z,25.3780,-81.0290,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T16:00:00Z,25.3780,-81.0290,1.5,2.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T17:00:00Z,25.3780,-81.0290,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T18:00:00Z,25.3780,-81.0290,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T19:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T20:00:00Z,25.3780,-81.0290,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T21:00:00Z,25.3780,-81.0290,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T22:00:00Z,25.3780,-81.0290,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-08T23:00:00Z,25.3780,-81.0290,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T00:00:00Z,25.3780,-81.0290,1.5,6.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T01:00:00Z,25.3780,-81.0290,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T02:00:00Z,25.3780,-81.0290,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T07:00:00Z,25.3780,-81.0290,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T08:00:00Z,25.3780,-81.0290,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T09:00:00Z,25.3780,-81.0290,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T10:00:00Z,25.3780,-81.0290,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T11:00:00Z,25.3780,-81.0290,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T12:00:00Z,25.3780,-81.0290,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T13:00:00Z,25.3780,-81.0290,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T14:00:00Z,25.3780,-81.0290,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T15:00:00Z,25.3780,-81.0290,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T16:00:00Z,25.3780,-81.0290,1.5,4.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T17:00:00Z,25.3780,-81.0290,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T18:00:00Z,25.3780,-81.0290,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T19:00:00Z,25.3780,-81.0290,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T20:00:00Z,25.3780,-81.0290,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T21:00:00Z,25.3780,-81.0290,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T22:00:00Z,25.3780,-81.0290,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-09T23:00:00Z,25.3780,-81.0290,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T00:00:00Z,25.3780,-81.0290,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T01:00:00Z,25.3780,-81.0290,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T02:00:00Z,25.3780,-81.0290,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T05:00:00Z,25.3780,-81.0290,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T07:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T08:00:00Z,25.3780,-81.0290,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T09:00:00Z,25.3780,-81.0290,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T10:00:00Z,25.3780,-81.0290,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T12:00:00Z,25.3780,-81.0290,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T13:00:00Z,25.3780,-81.0290,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T14:00:00Z,25.3780,-81.0290,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T15:00:00Z,25.3780,-81.0290,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T16:00:00Z,25.3780,-81.0290,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T17:00:00Z,25.3780,-81.0290,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T18:00:00Z,25.3780,-81.0290,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T19:00:00Z,25.3780,-81.0290,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T20:00:00Z,25.3780,-81.0290,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T21:00:00Z,25.3780,-81.0290,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T22:00:00Z,25.3780,-81.0290,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-10T23:00:00Z,25.3780,-81.0290,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T00:00:00Z,25.3780,-81.0290,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T01:00:00Z,25.3780,-81.0290,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T02:00:00Z,25.3780,-81.0290,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T05:00:00Z,25.3780,-81.0290,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T08:00:00Z,25.3780,-81.0290,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T09:00:00Z,25.3780,-81.0290,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T10:00:00Z,25.3780,-81.0290,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T11:00:00Z,25.3780,-81.0290,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T12:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T13:00:00Z,25.3780,-81.0290,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T14:00:00Z,25.3780,-81.0290,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T15:00:00Z,25.3780,-81.0290,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T16:00:00Z,25.3780,-81.0290,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T17:00:00Z,25.3780,-81.0290,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T18:00:00Z,25.3780,-81.0290,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T19:00:00Z,25.3780,-81.0290,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T20:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T21:00:00Z,25.3780,-81.0290,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T22:00:00Z,25.3780,-81.0290,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-11T23:00:00Z,25.3780,-81.0290,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T00:00:00Z,25.3780,-81.0290,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T01:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T02:00:00Z,25.3780,-81.0290,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T05:00:00Z,25.3780,-81.0290,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T08:00:00Z,25.3780,-81.0290,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T09:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T10:00:00Z,25.3780,-81.0290,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T11:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T12:00:00Z,25.3780,-81.0290,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T13:00:00Z,25.3780,-81.0290,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T14:00:00Z,25.3780,-81.0290,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T15:00:00Z,25.3780,-81.0290,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T16:00:00Z,25.3780,-81.0290,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T17:00:00Z,25.3780,-81.0290,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T18:00:00Z,25.3780,-81.0290,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T19:00:00Z,25.3780,-81.0290,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T20:00:00Z,25.3780,-81.0290,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T21:00:00Z,25.3780,-81.0290,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T22:00:00Z,25.3780,-81.0290,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-12T23:00:00Z,25.3780,-81.0290,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T00:00:00Z,25.3780,-81.0290,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T01:00:00Z,25.3780,-81.0290,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T02:00:00Z,25.3780,-81.0290,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T04:00:00Z,25.3780,-81.0290,1.5,7.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T08:00:00Z,25.3780,-81.0290,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T09:00:00Z,25.3780,-81.0290,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T11:00:00Z,25.3780,-81.0290,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T12:00:00Z,25.3780,-81.0290,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T13:00:00Z,25.3780,-81.0290,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T14:00:00Z,25.3780,-81.0290,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T15:00:00Z,25.3780,-81.0290,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T16:00:00Z,25.3780,-81.0290,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T17:00:00Z,25.3780,-81.0290,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T18:00:00Z,25.3780,-81.0290,1.5,3.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T19:00:00Z,25.3780,-81.0290,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T20:00:00Z,25.3780,-81.0290,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T21:00:00Z,25.3780,-81.0290,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T22:00:00Z,25.3780,-81.0290,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-13T23:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T00:00:00Z,25.3780,-81.0290,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T01:00:00Z,25.3780,-81.0290,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T03:00:00Z,25.3780,-81.0290,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T04:00:00Z,25.3780,-81.0290,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T06:00:00Z,25.3780,-81.0290,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T07:00:00Z,25.3780,-81.0290,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T08:00:00Z,25.3780,-81.0290,1.5,5.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T09:00:00Z,25.3780,-81.0290,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T10:00:00Z,25.3780,-81.0290,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T11:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T12:00:00Z,25.3780,-81.0290,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T13:00:00Z,25.3780,-81.0290,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T14:00:00Z,25.3780,-81.0290,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T18:00:00Z,25.3780,-81.0290,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T19:00:00Z,25.3780,-81.0290,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T20:00:00Z,25.3780,-81.0290,1.5,4.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-03-14T21:00:00Z,25.3780,-81.0290,1.5,8.52,1111122 