owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:00:00Z,28.1530,-82.8010,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:12:00Z,28.1530,-82.8010,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:18:00Z,28.1530,-82.8010,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:30:00Z,28.1530,-82.8010,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:36:00Z,28.1530,-82.8010,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:48:00Z,28.1530,-82.8010,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T00:54:00Z,28.1530,-82.8010,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:06:00Z,28.1530,-82.8010,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:12:00Z,28.1530,-82.8010,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:18:00Z,28.1530,-82.8010,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:24:00Z,28.1530,-82.8010,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:30:00Z,28.1530,-82.8010,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:36:00Z,28.1530,-82.8010,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:42:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:48:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T01:54:00Z,28.1530,-82.8010,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:00:00Z,28.1530,-82.8010,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:06:00Z,28.1530,-82.8010,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:12:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:18:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:24:00Z,28.1530,-82.8010,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:30:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:36:00Z,28.1530,-82.8010,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:42:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:48:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T02:54:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:00:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:06:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:12:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:18:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:24:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:30:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:36:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:42:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:48:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T03:54:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:00:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:06:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:12:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:18:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:24:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:30:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:36:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:42:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:48:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T04:54:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:00:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:06:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:12:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:18:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:30:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:36:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:42:00Z,28.1530,-82.8010,0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:48:00Z,28.1530,-82.8010,0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T05:54:00Z,28.1530,-82.8010,0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:00:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:06:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:12:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:24:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:30:00Z,28.1530,-82.8010,0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:36:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:42:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:48:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T06:54:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:00:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:06:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:12:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:18:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:24:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:30:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:36:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:42:00Z,28.1530,-82.8010,0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:48:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T07:54:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:00:00Z,28.1530,-82.8010,0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:06:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:12:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:24:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:30:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:36:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:42:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:48:00Z,28.1530,-82.8010,0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T08:54:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:00:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:06:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:12:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:18:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:24:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:30:00Z,28.1530,-82.8010,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:36:00Z,28.1530,-82.8010,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:42:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:48:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T09:54:00Z,28.1530,-82.8010,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:00:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:06:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:12:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:18:00Z,28.1530,-82.8010,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:24:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:30:00Z,28.1530,-82.8010,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:36:00Z,28.1530,-82.8010,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:42:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T10:54:00Z,28.1530,-82.8010,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:00:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:06:00Z,28.1530,-82.8010,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:12:00Z,28.1530,-82.8010,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:18:00Z,28.1530,-82.8010,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:24:00Z,28.1530,-82.8010,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:30:00Z,28.1530,-82.8010,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T11:36:00Z,28.1530,-82.8010,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:12:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:18:00Z,28.1530,-82.8010,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:30:00Z,28.1530,-82.8010,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:36:00Z,28.1530,-82.8010,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:42:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:48:00Z,28.1530,-82.8010,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T12:54:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:00:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:06:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:12:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:18:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:24:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:30:00Z,28.1530,-82.8010,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:36:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:42:00Z,28.1530,-82.8010,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:48:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T13:54:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:00:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:06:00Z,28.1530,-82.8010,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:12:00Z,28.1530,-82.8010,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:18:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:24:00Z,28.1530,-82.8010,0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:30:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:36:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:42:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:48:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T14:54:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:00:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:06:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:12:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:18:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:24:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:30:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:36:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:42:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:48:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T15:54:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:00:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:06:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:12:00Z,28.1530,-82.8010,0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:18:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:24:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:30:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:36:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:42:00Z,28.1530,-82.8010,0.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:48:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T16:54:00Z,28.1530,-82.8010,0.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:00:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:06:00Z,28.1530,-82.8010,0.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:12:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:18:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:24:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:30:00Z,28.1530,-82.8010,0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:36:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:42:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:48:00Z,28.1530,-82.8010,0.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T17:54:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:00:00Z,28.1530,-82.8010,0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:06:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:12:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:18:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:24:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:30:00Z,28.1530,-82.8010,0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:36:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:42:00Z,28.1530,-82.8010,0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:48:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T18:54:00Z,28.1530,-82.8010,0.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:00:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:06:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:12:00Z,28.1530,-82.8010,0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:18:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:24:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:30:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:36:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:42:00Z,28.1530,-82.8010,0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:48:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T19:54:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:00:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:06:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:12:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:18:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:24:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:30:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:36:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:42:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:48:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T20:54:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:00:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:06:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:12:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:18:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:24:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:30:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:36:00Z,28.1530,-82.8010,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:42:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:48:00Z,28.1530,-82.8010,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T21:54:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:00:00Z,28.1530,-82.8010,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:06:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:12:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:18:00Z,28.1530,-82.8010,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:24:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:30:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:36:00Z,28.1530,-82.8010,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:42:00Z,28.1530,-82.8010,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:48:00Z,28.1530,-82.8010,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T22:54:00Z,28.1530,-82.8010,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:00:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:06:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:12:00Z,28.1530,-82.8010,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:18:00Z,28.1530,-82.8010,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:24:00Z,28.1530,-82.8010,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:30:00Z,28.1530,-82.8010,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:36:00Z,28.1530,-82.8010,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:42:00Z,28.1530,-82.8010,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:48:00Z,28.1530,-82.8010,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-01T23:54:00Z,28.1530,-82.8010,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:00:00Z,28.1530,-82.8010,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:12:00Z,28.1530,-82.8010,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:18:00Z,28.1530,-82.8010,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:24:00Z,28.1530,-82.8010,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:30:00Z,28.1530,-82.8010,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:36:00Z,28.1530,-82.8010,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:42:00Z,28.1530,-82.8010,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T00:48:00Z,28.1530,-82.8010,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:06:00Z,28.1530,-82.8010,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:12:00Z,28.1530,-82.8010,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:30:00Z,28.1530,-82.8010,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:36:00Z,28.1530,-82.8010,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:42:00Z,28.1530,-82.8010,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T01:54:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:00:00Z,28.1530,-82.8010,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:06:00Z,28.1530,-82.8010,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:12:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:18:00Z,28.1530,-82.8010,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:24:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:30:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:36:00Z,28.1530,-82.8010,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:42:00Z,28.1530,-82.8010,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:48:00Z,28.1530,-82.8010,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T02:54:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:00:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:06:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:12:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:18:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:24:00Z,28.1530,-82.8010,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:30:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:36:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:42:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:48:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T03:54:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:00:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:06:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:12:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:18:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:24:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:30:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:36:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:42:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:48:00Z,28.1530,-82.8010,0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-04-02T04:54:00Z,28.1530,-82.8010,0.175,1111122 