owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:00:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:06:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:12:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:18:00Z,27.5400,-82.7400,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:24:00Z,27.5400,-82.7400,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:30:00Z,27.5400,-82.7400,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:36:00Z,27.5400,-82.7400,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:42:00Z,27.5400,-82.7400,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:48:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T00:54:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:00:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:06:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:12:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:18:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:24:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:30:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:36:00Z,27.5400,-82.7400,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:42:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:48:00Z,27.5400,-82.7400,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T01:54:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:00:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:06:00Z,27.5400,-82.7400,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:12:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:18:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:24:00Z,27.5400,-82.7400,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:30:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:36:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:42:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:48:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T02:54:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:00:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:06:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:12:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:18:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:24:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:30:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:36:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:42:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:48:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T03:54:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:00:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:06:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:12:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:18:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:24:00Z,27.5400,-82.7400,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:30:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:36:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:42:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:48:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T04:54:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:00:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:06:00Z,27.5400,-82.7400,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:12:00Z,27.5400,-82.7400,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:18:00Z,27.5400,-82.7400,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:24:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:30:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:36:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:42:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:48:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T05:54:00Z,27.5400,-82.7400,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:00:00Z,27.5400,-82.7400,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:06:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:12:00Z,27.5400,-82.7400,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:18:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:24:00Z,27.5400,-82.7400,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:30:00Z,27.5400,-82.7400,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:36:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:42:00Z,27.5400,-82.7400,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:48:00Z,27.5400,-82.7400,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T06:54:00Z,27.5400,-82.7400,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:00:00Z,27.5400,-82.7400,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:06:00Z,27.5400,-82.7400,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:12:00Z,27.5400,-82.7400,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:18:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:24:00Z,27.5400,-82.7400,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:30:00Z,27.5400,-82.7400,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:36:00Z,27.5400,-82.7400,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:42:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:48:00Z,27.5400,-82.7400,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T07:54:00Z,27.5400,-82.7400,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:00:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:06:00Z,27.5400,-82.7400,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:12:00Z,27.5400,-82.7400,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:18:00Z,27.5400,-82.7400,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:24:00Z,27.5400,-82.7400,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:30:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:36:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:42:00Z,27.5400,-82.7400,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:48:00Z,27.5400,-82.7400,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T08:54:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:00:00Z,27.5400,-82.7400,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:06:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:12:00Z,27.5400,-82.7400,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:18:00Z,27.5400,-82.7400,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:24:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:30:00Z,27.5400,-82.7400,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:36:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:42:00Z,27.5400,-82.7400,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:48:00Z,27.5400,-82.7400,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T09:54:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:00:00Z,27.5400,-82.7400,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:06:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:12:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:18:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:24:00Z,27.5400,-82.7400,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:30:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:36:00Z,27.5400,-82.7400,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:42:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:48:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T10:54:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:00:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:06:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:12:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:18:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:24:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:30:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:36:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:42:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:48:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T11:54:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:00:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:06:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:12:00Z,27.5400,-82.7400,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:18:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:24:00Z,27.5400,-82.7400,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:30:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:36:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:42:00Z,27.5400,-82.7400,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:48:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T12:54:00Z,27.5400,-82.7400,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:00:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:06:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:12:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:18:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:24:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:30:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:36:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:42:00Z,27.5400,-82.7400,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:48:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T13:54:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:00:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:06:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:12:00Z,27.5400,-82.7400,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:18:00Z,27.5400,-82.7400,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:24:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:30:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:36:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:42:00Z,27.5400,-82.7400,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:48:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T14:54:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:00:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:06:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:12:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:18:00Z,27.5400,-82.7400,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:24:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:30:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:36:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:42:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:48:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T15:54:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:00:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:06:00Z,27.5400,-82.7400,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:12:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:18:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:24:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:30:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:36:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:42:00Z,27.5400,-82.7400,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:48:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T16:54:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:00:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:06:00Z,27.5400,-82.7400,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:12:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:18:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:24:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:30:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:36:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:42:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:48:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T17:54:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:00:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:06:00Z,27.5400,-82.7400,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:12:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:18:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:24:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:30:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:36:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:42:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:48:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T18:54:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:00:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:06:00Z,27.5400,-82.7400,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:12:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:18:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:24:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:30:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:36:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:42:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:48:00Z,27.5400,-82.7400,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T19:54:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:00:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:06:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:12:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:18:00Z,27.5400,-82.7400,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:24:00Z,27.5400,-82.7400,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:30:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:36:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:42:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:48:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T20:54:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:00:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:06:00Z,27.5400,-82.7400,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:12:00Z,27.5400,-82.7400,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:18:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:24:00Z,27.5400,-82.7400,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:30:00Z,27.5400,-82.7400,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:36:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:42:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:48:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T21:54:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:00:00Z,27.5400,-82.7400,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:06:00Z,27.5400,-82.7400,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:12:00Z,27.5400,-82.7400,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:18:00Z,27.5400,-82.7400,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:24:00Z,27.5400,-82.7400,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:30:00Z,27.5400,-82.7400,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:36:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:42:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:48:00Z,27.5400,-82.7400,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T22:54:00Z,27.5400,-82.7400,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:00:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:06:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:12:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:18:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:24:00Z,27.5400,-82.7400,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:30:00Z,27.5400,-82.7400,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:36:00Z,27.5400,-82.7400,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:42:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:48:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-01T23:54:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:00:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:06:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:12:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:18:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:24:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:30:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:36:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:42:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:48:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T00:54:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:00:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:06:00Z,27.5400,-82.7400,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:12:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:18:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:24:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:30:00Z,27.5400,-82.7400,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:36:00Z,27.5400,-82.7400,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:42:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:48:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T01:54:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:00:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:06:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:12:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:18:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:24:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:30:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:36:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:42:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-08-02T02:48:00Z,27.5400,-82.7400,-0.137,1111122 