owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T00:00:00Z,30.3288,-87.8293,0.0,2.1,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T00:30:00Z,30.3288,-87.8293,0.0,2.32,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T01:00:00Z,30.3288,-87.8293,0.0,2.79,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T01:30:00Z,30.3288,-87.8293,0.0,2.65,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T02:00:00Z,30.3288,-87.8293,0.0,3.27,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T02:30:00Z,30.3288,-87.8293,0.0,3.34,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T03:00:00Z,30.3288,-87.8293,0.0,2.93,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T03:30:00Z,30.3288,-87.8293,0.0,4.34,78.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T04:00:00Z,30.3288,-87.8293,0.0,3.47,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T04:30:00Z,30.3288,-87.8293,0.0,3.27,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T05:00:00Z,30.3288,-87.8293,0.0,2.73,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T05:30:00Z,30.3288,-87.8293,0.0,2.85,62.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T06:00:00Z,30.3288,-87.8293,0.0,3.13,72.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T06:30:00Z,30.3288,-87.8293,0.0,3.48,71.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T07:00:00Z,30.3288,-87.8293,0.0,3.8,75.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T07:30:00Z,30.3288,-87.8293,0.0,2.96,63.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T08:00:00Z,30.3288,-87.8293,0.0,3.16,62.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T08:30:00Z,30.3288,-87.8293,0.0,3.11,62.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T09:00:00Z,30.3288,-87.8293,0.0,3.44,62.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T09:30:00Z,30.3288,-87.8293,0.0,3.4,58.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T10:00:00Z,30.3288,-87.8293,0.0,3.52,60.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T10:30:00Z,30.3288,-87.8293,0.0,3.98,69.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T11:00:00Z,30.3288,-87.8293,0.0,3.44,62.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T11:30:00Z,30.3288,-87.8293,0.0,3.67,68.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T12:00:00Z,30.3288,-87.8293,0.0,4.19,72.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T12:30:00Z,30.3288,-87.8293,0.0,3.7,66.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T13:00:00Z,30.3288,-87.8293,0.0,4.48,62.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T13:30:00Z,30.3288,-87.8293,0.0,4.64,68.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T14:00:00Z,30.3288,-87.8293,0.0,4.85,74.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T14:30:00Z,30.3288,-87.8293,0.0,3.81,77.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T15:00:00Z,30.3288,-87.8293,0.0,3.64,68.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T15:30:00Z,30.3288,-87.8293,0.0,1.39,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T16:00:00Z,30.3288,-87.8293,0.0,2.15,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T16:30:00Z,30.3288,-87.8293,0.0,1.16,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T17:00:00Z,30.3288,-87.8293,0.0,1.71,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T17:30:00Z,30.3288,-87.8293,0.0,3.41,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T18:00:00Z,30.3288,-87.8293,0.0,3.25,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T18:30:00Z,30.3288,-87.8293,0.0,3.55,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T19:00:00Z,30.3288,-87.8293,0.0,4.16,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T19:30:00Z,30.3288,-87.8293,0.0,4.42,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T20:00:00Z,30.3288,-87.8293,0.0,4.0,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T20:30:00Z,30.3288,-87.8293,0.0,5.08,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T21:00:00Z,30.3288,-87.8293,0.0,5.09,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T21:30:00Z,30.3288,-87.8293,0.0,4.12,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T22:00:00Z,30.3288,-87.8293,0.0,4.72,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T22:30:00Z,30.3288,-87.8293,0.0,4.25,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T23:00:00Z,30.3288,-87.8293,0.0,4.57,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-01T23:30:00Z,30.3288,-87.8293,0.0,4.8,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T00:00:00Z,30.3288,-87.8293,0.0,4.53,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T00:30:00Z,30.3288,-87.8293,0.0,4.44,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T01:00:00Z,30.3288,-87.8293,0.0,3.97,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T01:30:00Z,30.3288,-87.8293,0.0,3.51,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T02:00:00Z,30.3288,-87.8293,0.0,3.79,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T02:30:00Z,30.3288,-87.8293,0.0,2.76,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T03:00:00Z,30.3288,-87.8293,0.0,2.67,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T03:30:00Z,30.3288,-87.8293,0.0,2.25,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T04:00:00Z,30.3288,-87.8293,0.0,2.05,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T04:30:00Z,30.3288,-87.8293,0.0,2.15,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T05:00:00Z,30.3288,-87.8293,0.0,2.51,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T05:30:00Z,30.3288,-87.8293,0.0,2.37,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T06:00:00Z,30.3288,-87.8293,0.0,2.37,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T06:30:00Z,30.3288,-87.8293,0.0,2.48,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T07:00:00Z,30.3288,-87.8293,0.0,2.13,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T07:30:00Z,30.3288,-87.8293,0.0,2.07,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T08:00:00Z,30.3288,-87.8293,0.0,2.06,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T08:30:00Z,30.3288,-87.8293,0.0,2.06,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T09:00:00Z,30.3288,-87.8293,0.0,2.37,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T09:30:00Z,30.3288,-87.8293,0.0,2.14,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T10:00:00Z,30.3288,-87.8293,0.0,1.78,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T10:30:00Z,30.3288,-87.8293,0.0,1.72,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T11:00:00Z,30.3288,-87.8293,0.0,1.8,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T11:30:00Z,30.3288,-87.8293,0.0,1.64,74.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T12:00:00Z,30.3288,-87.8293,0.0,1.8,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T12:30:00Z,30.3288,-87.8293,0.0,1.95,69.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T13:00:00Z,30.3288,-87.8293,0.0,2.32,70.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T13:30:00Z,30.3288,-87.8293,0.0,2.34,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T14:00:00Z,30.3288,-87.8293,0.0,2.13,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T14:30:00Z,30.3288,-87.8293,0.0,3.13,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T15:00:00Z,30.3288,-87.8293,0.0,3.96,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T15:30:00Z,30.3288,-87.8293,0.0,3.94,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T16:00:00Z,30.3288,-87.8293,0.0,4.68,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T16:30:00Z,30.3288,-87.8293,0.0,5.0,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T17:00:00Z,30.3288,-87.8293,0.0,5.28,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T17:30:00Z,30.3288,-87.8293,0.0,5.13,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T18:00:00Z,30.3288,-87.8293,0.0,5.57,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T18:30:00Z,30.3288,-87.8293,0.0,5.04,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T19:00:00Z,30.3288,-87.8293,0.0,3.99,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T19:30:00Z,30.3288,-87.8293,0.0,5.67,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T20:00:00Z,30.3288,-87.8293,0.0,5.96,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T20:30:00Z,30.3288,-87.8293,0.0,5.97,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T21:00:00Z,30.3288,-87.8293,0.0,5.67,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T21:30:00Z,30.3288,-87.8293,0.0,6.11,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T22:00:00Z,30.3288,-87.8293,0.0,5.76,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T22:30:00Z,30.3288,-87.8293,0.0,5.82,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T23:00:00Z,30.3288,-87.8293,0.0,5.42,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-02T23:30:00Z,30.3288,-87.8293,0.0,4.9,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T00:00:00Z,30.3288,-87.8293,0.0,4.87,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T00:30:00Z,30.3288,-87.8293,0.0,4.8,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T01:00:00Z,30.3288,-87.8293,0.0,5.61,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T01:30:00Z,30.3288,-87.8293,0.0,5.23,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T02:00:00Z,30.3288,-87.8293,0.0,6.46,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T02:30:00Z,30.3288,-87.8293,0.0,5.73,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T03:00:00Z,30.3288,-87.8293,0.0,5.55,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T03:30:00Z,30.3288,-87.8293,0.0,6.14,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T04:00:00Z,30.3288,-87.8293,0.0,6.23,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T04:30:00Z,30.3288,-87.8293,0.0,6.36,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T05:00:00Z,30.3288,-87.8293,0.0,6.31,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T05:30:00Z,30.3288,-87.8293,0.0,6.84,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T06:00:00Z,30.3288,-87.8293,0.0,5.58,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T06:30:00Z,30.3288,-87.8293,0.0,4.98,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T07:00:00Z,30.3288,-87.8293,0.0,5.79,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T07:30:00Z,30.3288,-87.8293,0.0,5.19,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T08:00:00Z,30.3288,-87.8293,0.0,5.76,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T08:30:00Z,30.3288,-87.8293,0.0,5.54,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T09:00:00Z,30.3288,-87.8293,0.0,6.04,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T09:30:00Z,30.3288,-87.8293,0.0,5.93,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T10:00:00Z,30.3288,-87.8293,0.0,5.7,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T10:30:00Z,30.3288,-87.8293,0.0,5.58,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T11:00:00Z,30.3288,-87.8293,0.0,5.51,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T11:30:00Z,30.3288,-87.8293,0.0,5.09,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T12:00:00Z,30.3288,-87.8293,0.0,5.31,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T12:30:00Z,30.3288,-87.8293,0.0,6.11,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T13:00:00Z,30.3288,-87.8293,0.0,6.14,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T13:30:00Z,30.3288,-87.8293,0.0,8.81,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T14:00:00Z,30.3288,-87.8293,0.0,7.27,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T14:30:00Z,30.3288,-87.8293,0.0,2.47,3.026,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T15:00:00Z,30.3288,-87.8293,0.0,1.57,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T15:30:00Z,30.3288,-87.8293,0.0,3.42,308.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T16:00:00Z,30.3288,-87.8293,0.0,2.27,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T16:30:00Z,30.3288,-87.8293,0.0,1.43,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T17:00:00Z,30.3288,-87.8293,0.0,1.69,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T17:30:00Z,30.3288,-87.8293,0.0,3.1,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T18:00:00Z,30.3288,-87.8293,0.0,4.12,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T18:30:00Z,30.3288,-87.8293,0.0,5.66,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T19:00:00Z,30.3288,-87.8293,0.0,5.23,277.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T19:30:00Z,30.3288,-87.8293,0.0,3.2,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T20:00:00Z,30.3288,-87.8293,0.0,0.92,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T20:30:00Z,30.3288,-87.8293,0.0,2.23,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T21:00:00Z,30.3288,-87.8293,0.0,4.24,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T21:30:00Z,30.3288,-87.8293,0.0,5.31,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T22:00:00Z,30.3288,-87.8293,0.0,4.42,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T22:30:00Z,30.3288,-87.8293,0.0,3.94,2.135,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T23:00:00Z,30.3288,-87.8293,0.0,4.7,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-03T23:30:00Z,30.3288,-87.8293,0.0,3.75,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T00:00:00Z,30.3288,-87.8293,0.0,4.41,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T00:30:00Z,30.3288,-87.8293,0.0,6.29,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T01:00:00Z,30.3288,-87.8293,0.0,6.24,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T01:30:00Z,30.3288,-87.8293,0.0,5.62,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T02:00:00Z,30.3288,-87.8293,0.0,4.75,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T02:30:00Z,30.3288,-87.8293,0.0,2.96,1.783,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T03:00:00Z,30.3288,-87.8293,0.0,3.61,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T03:30:00Z,30.3288,-87.8293,0.0,4.99,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T04:00:00Z,30.3288,-87.8293,0.0,6.64,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T04:30:00Z,30.3288,-87.8293,0.0,6.9,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T05:00:00Z,30.3288,-87.8293,0.0,6.86,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T05:30:00Z,30.3288,-87.8293,0.0,7.52,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T06:00:00Z,30.3288,-87.8293,0.0,6.68,1.916,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T06:30:00Z,30.3288,-87.8293,0.0,6.47,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T07:00:00Z,30.3288,-87.8293,0.0,6.9,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T07:30:00Z,30.3288,-87.8293,0.0,6.25,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T08:00:00Z,30.3288,-87.8293,0.0,6.33,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T08:30:00Z,30.3288,-87.8293,0.0,6.27,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T09:00:00Z,30.3288,-87.8293,0.0,6.67,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T09:30:00Z,30.3288,-87.8293,0.0,5.59,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T10:00:00Z,30.3288,-87.8293,0.0,7.06,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T10:30:00Z,30.3288,-87.8293,0.0,8.96,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T11:00:00Z,30.3288,-87.8293,0.0,7.88,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T11:30:00Z,30.3288,-87.8293,0.0,7.87,13.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T12:00:00Z,30.3288,-87.8293,0.0,8.14,6.866,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T12:30:00Z,30.3288,-87.8293,0.0,7.71,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T13:00:00Z,30.3288,-87.8293,0.0,8.28,9.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T13:30:00Z,30.3288,-87.8293,0.0,8.04,20.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T14:00:00Z,30.3288,-87.8293,0.0,7.9,13.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T14:30:00Z,30.3288,-87.8293,0.0,7.53,15.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T15:00:00Z,30.3288,-87.8293,0.0,8.28,5.415,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T15:30:00Z,30.3288,-87.8293,0.0,6.75,7.005,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T16:00:00Z,30.3288,-87.8293,0.0,8.61,9.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T16:30:00Z,30.3288,-87.8293,0.0,7.29,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T17:00:00Z,30.3288,-87.8293,0.0,7.89,11.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T17:30:00Z,30.3288,-87.8293,0.0,8.49,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T18:00:00Z,30.3288,-87.8293,0.0,8.82,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T18:30:00Z,30.3288,-87.8293,0.0,9.23,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T19:00:00Z,30.3288,-87.8293,0.0,9.35,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T19:30:00Z,30.3288,-87.8293,0.0,9.6,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T20:00:00Z,30.3288,-87.8293,0.0,9.1,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T20:30:00Z,30.3288,-87.8293,0.0,9.26,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T21:00:00Z,30.3288,-87.8293,0.0,8.77,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T21:30:00Z,30.3288,-87.8293,0.0,8.88,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T22:00:00Z,30.3288,-87.8293,0.0,9.37,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T22:30:00Z,30.3288,-87.8293,0.0,9.18,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T23:00:00Z,30.3288,-87.8293,0.0,7.59,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-04T23:30:00Z,30.3288,-87.8293,0.0,5.51,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T00:00:00Z,30.3288,-87.8293,0.0,4.38,5.764,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T00:30:00Z,30.3288,-87.8293,0.0,4.58,7.109,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T01:00:00Z,30.3288,-87.8293,0.0,4.2,11.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T01:30:00Z,30.3288,-87.8293,0.0,4.06,3.142,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T02:00:00Z,30.3288,-87.8293,0.0,3.2,7.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T02:30:00Z,30.3288,-87.8293,0.0,3.41,6.234,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T03:00:00Z,30.3288,-87.8293,0.0,2.46,16.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T03:30:00Z,30.3288,-87.8293,0.0,2.14,13.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T04:00:00Z,30.3288,-87.8293,0.0,2.51,16.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-10-05T04:30:00Z,30.3288,-87.8293,0.0,3.27,13.86,-9999.0,'1111122,1111122,1111122' 