owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:00:00Z,28.1560,-82.7580,13.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:06:00Z,28.1560,-82.7580,13.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:12:00Z,28.1560,-82.7580,13.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:18:00Z,28.1560,-82.7580,13.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:24:00Z,28.1560,-82.7580,13.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:30:00Z,28.1560,-82.7580,13.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:36:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:42:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:48:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T00:54:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:00:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:06:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:12:00Z,28.1560,-82.7580,13.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:18:00Z,28.1560,-82.7580,13.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:24:00Z,28.1560,-82.7580,13.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:30:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:36:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:42:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:48:00Z,28.1560,-82.7580,13.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T01:54:00Z,28.1560,-82.7580,13.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:00:00Z,28.1560,-82.7580,13.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:06:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:12:00Z,28.1560,-82.7580,13.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:18:00Z,28.1560,-82.7580,12.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:24:00Z,28.1560,-82.7580,13.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:30:00Z,28.1560,-82.7580,12.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:36:00Z,28.1560,-82.7580,12.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:42:00Z,28.1560,-82.7580,12.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:48:00Z,28.1560,-82.7580,12.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T02:54:00Z,28.1560,-82.7580,12.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:00:00Z,28.1560,-82.7580,12.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:06:00Z,28.1560,-82.7580,12.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:12:00Z,28.1560,-82.7580,12.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:18:00Z,28.1560,-82.7580,12.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:24:00Z,28.1560,-82.7580,12.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:30:00Z,28.1560,-82.7580,12.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:36:00Z,28.1560,-82.7580,12.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:42:00Z,28.1560,-82.7580,12.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:48:00Z,28.1560,-82.7580,12.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T03:54:00Z,28.1560,-82.7580,12.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:00:00Z,28.1560,-82.7580,12.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:06:00Z,28.1560,-82.7580,12.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:12:00Z,28.1560,-82.7580,11.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:18:00Z,28.1560,-82.7580,11.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:24:00Z,28.1560,-82.7580,12.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:30:00Z,28.1560,-82.7580,11.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:36:00Z,28.1560,-82.7580,11.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:42:00Z,28.1560,-82.7580,11.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:48:00Z,28.1560,-82.7580,11.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T04:54:00Z,28.1560,-82.7580,11.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:00:00Z,28.1560,-82.7580,11.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:06:00Z,28.1560,-82.7580,11.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:12:00Z,28.1560,-82.7580,11.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:18:00Z,28.1560,-82.7580,11.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:24:00Z,28.1560,-82.7580,11.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:30:00Z,28.1560,-82.7580,11.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:36:00Z,28.1560,-82.7580,11.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:42:00Z,28.1560,-82.7580,11.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:48:00Z,28.1560,-82.7580,11.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T05:54:00Z,28.1560,-82.7580,11.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:00:00Z,28.1560,-82.7580,11.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:06:00Z,28.1560,-82.7580,11.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:12:00Z,28.1560,-82.7580,11.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:18:00Z,28.1560,-82.7580,11.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:24:00Z,28.1560,-82.7580,11.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:30:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:36:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:42:00Z,28.1560,-82.7580,10.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:48:00Z,28.1560,-82.7580,10.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T06:54:00Z,28.1560,-82.7580,10.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:00:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:06:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:12:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:18:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:24:00Z,28.1560,-82.7580,11.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:30:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:36:00Z,28.1560,-82.7580,10.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:42:00Z,28.1560,-82.7580,10.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:48:00Z,28.1560,-82.7580,10.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T07:54:00Z,28.1560,-82.7580,10.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:00:00Z,28.1560,-82.7580,10.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:06:00Z,28.1560,-82.7580,10.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:12:00Z,28.1560,-82.7580,10.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:18:00Z,28.1560,-82.7580,10.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:24:00Z,28.1560,-82.7580,10.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:30:00Z,28.1560,-82.7580,10.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:36:00Z,28.1560,-82.7580,10.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:42:00Z,28.1560,-82.7580,10.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:48:00Z,28.1560,-82.7580,10.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T08:54:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:00:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:06:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:12:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:18:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:24:00Z,28.1560,-82.7580,10.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:30:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:36:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:42:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:48:00Z,28.1560,-82.7580,10.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T09:54:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:00:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:06:00Z,28.1560,-82.7580,10.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:12:00Z,28.1560,-82.7580,10.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:18:00Z,28.1560,-82.7580,10.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:24:00Z,28.1560,-82.7580,10.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:30:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:36:00Z,28.1560,-82.7580,10.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:42:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:48:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T10:54:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:00:00Z,28.1560,-82.7580,10.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:06:00Z,28.1560,-82.7580,10.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:12:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:18:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:24:00Z,28.1560,-82.7580,10.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:30:00Z,28.1560,-82.7580,10.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:36:00Z,28.1560,-82.7580,10.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:42:00Z,28.1560,-82.7580,10.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:48:00Z,28.1560,-82.7580,10.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T11:54:00Z,28.1560,-82.7580,10.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:00:00Z,28.1560,-82.7580,10.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:06:00Z,28.1560,-82.7580,10.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:12:00Z,28.1560,-82.7580,10.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:18:00Z,28.1560,-82.7580,10.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:24:00Z,28.1560,-82.7580,11.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:30:00Z,28.1560,-82.7580,11.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:36:00Z,28.1560,-82.7580,12.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:42:00Z,28.1560,-82.7580,13.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:48:00Z,28.1560,-82.7580,14.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T12:54:00Z,28.1560,-82.7580,15.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:00:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:06:00Z,28.1560,-82.7580,15.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:12:00Z,28.1560,-82.7580,15.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:18:00Z,28.1560,-82.7580,15.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:24:00Z,28.1560,-82.7580,16.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:30:00Z,28.1560,-82.7580,16.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:36:00Z,28.1560,-82.7580,15.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:42:00Z,28.1560,-82.7580,16.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:48:00Z,28.1560,-82.7580,16.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T13:54:00Z,28.1560,-82.7580,16.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:00:00Z,28.1560,-82.7580,17.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:06:00Z,28.1560,-82.7580,18.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:12:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:18:00Z,28.1560,-82.7580,19.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:24:00Z,28.1560,-82.7580,19.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:30:00Z,28.1560,-82.7580,19.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:36:00Z,28.1560,-82.7580,20.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:42:00Z,28.1560,-82.7580,22.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:48:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T14:54:00Z,28.1560,-82.7580,21.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:00:00Z,28.1560,-82.7580,22.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:06:00Z,28.1560,-82.7580,22.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:12:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:18:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:24:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:30:00Z,28.1560,-82.7580,22.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:36:00Z,28.1560,-82.7580,22.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:42:00Z,28.1560,-82.7580,23.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:48:00Z,28.1560,-82.7580,23.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T15:54:00Z,28.1560,-82.7580,23.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:00:00Z,28.1560,-82.7580,24.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:06:00Z,28.1560,-82.7580,25.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:12:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:18:00Z,28.1560,-82.7580,24.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:24:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:30:00Z,28.1560,-82.7580,24.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:36:00Z,28.1560,-82.7580,25.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:42:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:48:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T16:54:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:00:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:06:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:12:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:18:00Z,28.1560,-82.7580,26.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:24:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:30:00Z,28.1560,-82.7580,25.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:36:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:42:00Z,28.1560,-82.7580,25.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:48:00Z,28.1560,-82.7580,25.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T17:54:00Z,28.1560,-82.7580,25.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:00:00Z,28.1560,-82.7580,24.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:06:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:12:00Z,28.1560,-82.7580,24.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:18:00Z,28.1560,-82.7580,24.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:24:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:30:00Z,28.1560,-82.7580,24.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:36:00Z,28.1560,-82.7580,23.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:42:00Z,28.1560,-82.7580,23.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:48:00Z,28.1560,-82.7580,23.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T18:54:00Z,28.1560,-82.7580,23.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:00:00Z,28.1560,-82.7580,23.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:06:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:12:00Z,28.1560,-82.7580,23.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:18:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:24:00Z,28.1560,-82.7580,22.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:30:00Z,28.1560,-82.7580,22.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:36:00Z,28.1560,-82.7580,22.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:42:00Z,28.1560,-82.7580,22.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:48:00Z,28.1560,-82.7580,21.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T19:54:00Z,28.1560,-82.7580,21.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:00:00Z,28.1560,-82.7580,22.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:06:00Z,28.1560,-82.7580,21.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:12:00Z,28.1560,-82.7580,22.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:18:00Z,28.1560,-82.7580,22.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:24:00Z,28.1560,-82.7580,22.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:30:00Z,28.1560,-82.7580,21.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:36:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:42:00Z,28.1560,-82.7580,21.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:48:00Z,28.1560,-82.7580,21.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T20:54:00Z,28.1560,-82.7580,21.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:00:00Z,28.1560,-82.7580,20.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:06:00Z,28.1560,-82.7580,20.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:12:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:18:00Z,28.1560,-82.7580,20.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:24:00Z,28.1560,-82.7580,20.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:30:00Z,28.1560,-82.7580,20.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:36:00Z,28.1560,-82.7580,20.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:42:00Z,28.1560,-82.7580,20.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:48:00Z,28.1560,-82.7580,20.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T21:54:00Z,28.1560,-82.7580,20.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:00:00Z,28.1560,-82.7580,20.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:06:00Z,28.1560,-82.7580,20.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:12:00Z,28.1560,-82.7580,20.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:18:00Z,28.1560,-82.7580,19.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:24:00Z,28.1560,-82.7580,20.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:30:00Z,28.1560,-82.7580,19.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:36:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:42:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:48:00Z,28.1560,-82.7580,19.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T22:54:00Z,28.1560,-82.7580,19.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:00:00Z,28.1560,-82.7580,19.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:06:00Z,28.1560,-82.7580,18.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:12:00Z,28.1560,-82.7580,18.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:18:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:24:00Z,28.1560,-82.7580,18.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:30:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:36:00Z,28.1560,-82.7580,18.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:42:00Z,28.1560,-82.7580,18.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:48:00Z,28.1560,-82.7580,17.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-01T23:54:00Z,28.1560,-82.7580,17.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:00:00Z,28.1560,-82.7580,17.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:06:00Z,28.1560,-82.7580,17.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:12:00Z,28.1560,-82.7580,17.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:18:00Z,28.1560,-82.7580,17.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:24:00Z,28.1560,-82.7580,17.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:30:00Z,28.1560,-82.7580,16.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:36:00Z,28.1560,-82.7580,16.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:42:00Z,28.1560,-82.7580,16.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:48:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T00:54:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:00:00Z,28.1560,-82.7580,16.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:06:00Z,28.1560,-82.7580,16.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:12:00Z,28.1560,-82.7580,16.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:18:00Z,28.1560,-82.7580,16.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:24:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:30:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:36:00Z,28.1560,-82.7580,16.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:42:00Z,28.1560,-82.7580,16.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:48:00Z,28.1560,-82.7580,16.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T01:54:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:00:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:06:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:12:00Z,28.1560,-82.7580,15.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:18:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:24:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:30:00Z,28.1560,-82.7580,15.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:36:00Z,28.1560,-82.7580,15.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:42:00Z,28.1560,-82.7580,15.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:48:00Z,28.1560,-82.7580,15.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T02:54:00Z,28.1560,-82.7580,15.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T03:00:00Z,28.1560,-82.7580,15.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-03-02T03:06:00Z,28.1560,-82.7580,15.49,1111122 