owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T00:00:00Z,29.4412,-92.0613,10.0,0.806,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T01:00:00Z,29.4412,-92.0613,10.0,2.351,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T02:00:00Z,29.4412,-92.0613,10.0,1.923,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T03:00:00Z,29.4412,-92.0613,10.0,1.826,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T04:00:00Z,29.4412,-92.0613,10.0,2.953,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T05:00:00Z,29.4412,-92.0613,10.0,2.693,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T06:00:00Z,29.4412,-92.0613,10.0,2.699,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T07:00:00Z,29.4412,-92.0613,10.0,1.933,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T08:00:00Z,29.4412,-92.0613,10.0,1.652,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T09:00:00Z,29.4412,-92.0613,10.0,1.238,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T10:00:00Z,29.4412,-92.0613,10.0,1.327,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T11:00:00Z,29.4412,-92.0613,10.0,0.662,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T12:00:00Z,29.4412,-92.0613,10.0,0.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T13:00:00Z,29.4412,-92.0613,10.0,0.125,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T14:00:00Z,29.4412,-92.0613,10.0,-0.405,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T15:00:00Z,29.4412,-92.0613,10.0,-0.375,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T16:00:00Z,29.4412,-92.0613,10.0,0.232,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T17:00:00Z,29.4412,-92.0613,10.0,-0.533,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T18:00:00Z,29.4412,-92.0613,10.0,0.238,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T19:00:00Z,29.4412,-92.0613,10.0,0.416,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T20:00:00Z,29.4412,-92.0613,10.0,-0.411,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T21:00:00Z,29.4412,-92.0613,10.0,-0.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T22:00:00Z,29.4412,-92.0613,10.0,0.208,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T23:00:00Z,29.4412,-92.0613,10.0,0.591,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T00:00:00Z,29.4412,-92.0613,10.0,0.527,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T01:00:00Z,29.4412,-92.0613,10.0,0.709,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T02:00:00Z,29.4412,-92.0613,10.0,0.668,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T03:00:00Z,29.4412,-92.0613,10.0,1.861,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T04:00:00Z,29.4412,-92.0613,10.0,0.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T05:00:00Z,29.4412,-92.0613,10.0,0.031,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T06:00:00Z,29.4412,-92.0613,10.0,1.098,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T07:00:00Z,29.4412,-92.0613,10.0,0.477,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T08:00:00Z,29.4412,-92.0613,10.0,-0.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T09:00:00Z,29.4412,-92.0613,10.0,0.813,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T10:00:00Z,29.4412,-92.0613,10.0,1.02,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T11:00:00Z,29.4412,-92.0613,10.0,0.065,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T12:00:00Z,29.4412,-92.0613,10.0,-0.655,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T13:00:00Z,29.4412,-92.0613,10.0,-1.015,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T14:00:00Z,29.4412,-92.0613,10.0,0.519,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T15:00:00Z,29.4412,-92.0613,10.0,1.079,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T16:00:00Z,29.4412,-92.0613,10.0,1.221,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T17:00:00Z,29.4412,-92.0613,10.0,1.228,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T18:00:00Z,29.4412,-92.0613,10.0,1.268,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T19:00:00Z,29.4412,-92.0613,10.0,1.453,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T20:00:00Z,29.4412,-92.0613,10.0,1.599,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T21:00:00Z,29.4412,-92.0613,10.0,0.873,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T22:00:00Z,29.4412,-92.0613,10.0,0.576,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T23:00:00Z,29.4412,-92.0613,10.0,0.121,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T00:00:00Z,29.4412,-92.0613,10.0,1.441,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T01:00:00Z,29.4412,-92.0613,10.0,0.966,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T02:00:00Z,29.4412,-92.0613,10.0,0.748,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T03:00:00Z,29.4412,-92.0613,10.0,0.503,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T04:00:00Z,29.4412,-92.0613,10.0,0.284,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T05:00:00Z,29.4412,-92.0613,10.0,0.345,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T06:00:00Z,29.4412,-92.0613,10.0,0.324,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T07:00:00Z,29.4412,-92.0613,10.0,0.316,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T08:00:00Z,29.4412,-92.0613,10.0,-0.319,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T09:00:00Z,29.4412,-92.0613,10.0,-0.642,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T10:00:00Z,29.4412,-92.0613,10.0,-0.928,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T11:00:00Z,29.4412,-92.0613,10.0,-1.527,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T12:00:00Z,29.4412,-92.0613,10.0,-1.765,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T13:00:00Z,29.4412,-92.0613,10.0,-1.456,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T14:00:00Z,29.4412,-92.0613,10.0,-1.564,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T15:00:00Z,29.4412,-92.0613,10.0,-1.441,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T16:00:00Z,29.4412,-92.0613,10.0,-1.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T17:00:00Z,29.4412,-92.0613,10.0,-0.029,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T18:00:00Z,29.4412,-92.0613,10.0,0.624,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T19:00:00Z,29.4412,-92.0613,10.0,0.471,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T20:00:00Z,29.4412,-92.0613,10.0,-0.009,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T21:00:00Z,29.4412,-92.0613,10.0,-0.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T22:00:00Z,29.4412,-92.0613,10.0,-0.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T23:00:00Z,29.4412,-92.0613,10.0,0.39,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T00:00:00Z,29.4412,-92.0613,10.0,0.572,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T01:00:00Z,29.4412,-92.0613,10.0,-0.292,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T02:00:00Z,29.4412,-92.0613,10.0,-0.201,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T03:00:00Z,29.4412,-92.0613,10.0,-0.479,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T04:00:00Z,29.4412,-92.0613,10.0,-0.401,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T05:00:00Z,29.4412,-92.0613,10.0,-0.522,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T06:00:00Z,29.4412,-92.0613,10.0,0.004,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T07:00:00Z,29.4412,-92.0613,10.0,0.128,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T08:00:00Z,29.4412,-92.0613,10.0,-0.031,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T09:00:00Z,29.4412,-92.0613,10.0,0.119,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T10:00:00Z,29.4412,-92.0613,10.0,-0.254,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T11:00:00Z,29.4412,-92.0613,10.0,-0.452,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T12:00:00Z,29.4412,-92.0613,10.0,-0.859,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T13:00:00Z,29.4412,-92.0613,10.0,-0.509,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T14:00:00Z,29.4412,-92.0613,10.0,-0.329,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T15:00:00Z,29.4412,-92.0613,10.0,-0.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T16:00:00Z,29.4412,-92.0613,10.0,-0.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T17:00:00Z,29.4412,-92.0613,10.0,-0.245,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T18:00:00Z,29.4412,-92.0613,10.0,-0.137,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T19:00:00Z,29.4412,-92.0613,10.0,-0.504,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T20:00:00Z,29.4412,-92.0613,10.0,-0.465,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T21:00:00Z,29.4412,-92.0613,10.0,-0.052,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T22:00:00Z,29.4412,-92.0613,10.0,-0.678,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T23:00:00Z,29.4412,-92.0613,10.0,-0.144,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T00:00:00Z,29.4412,-92.0613,10.0,0.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T01:00:00Z,29.4412,-92.0613,10.0,0.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T02:00:00Z,29.4412,-92.0613,10.0,1.075,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T03:00:00Z,29.4412,-92.0613,10.0,1.129,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T04:00:00Z,29.4412,-92.0613,10.0,1.625,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T05:00:00Z,29.4412,-92.0613,10.0,1.537,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T06:00:00Z,29.4412,-92.0613,10.0,0.764,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T07:00:00Z,29.4412,-92.0613,10.0,1.012,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T08:00:00Z,29.4412,-92.0613,10.0,0.951,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T09:00:00Z,29.4412,-92.0613,10.0,0.462,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T10:00:00Z,29.4412,-92.0613,10.0,0.094,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T11:00:00Z,29.4412,-92.0613,10.0,-0.725,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T12:00:00Z,29.4412,-92.0613,10.0,-0.975,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T13:00:00Z,29.4412,-92.0613,10.0,-1.337,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T14:00:00Z,29.4412,-92.0613,10.0,-0.259,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T15:00:00Z,29.4412,-92.0613,10.0,-0.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T16:00:00Z,29.4412,-92.0613,10.0,-0.968,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T17:00:00Z,29.4412,-92.0613,10.0,-0.371,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T18:00:00Z,29.4412,-92.0613,10.0,-0.003,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T19:00:00Z,29.4412,-92.0613,10.0,0.479,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T20:00:00Z,29.4412,-92.0613,10.0,1.445,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T21:00:00Z,29.4412,-92.0613,10.0,0.915,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T22:00:00Z,29.4412,-92.0613,10.0,-0.185,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T23:00:00Z,29.4412,-92.0613,10.0,-0.955,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-06T00:00:00Z,29.4412,-92.0613,10.0,-1.762,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-06T01:00:00Z,29.4412,-92.0613,10.0,-2.447,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-06T02:00:00Z,29.4412,-92.0613,10.0,-2.894,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T14:00:00Z,29.4412,-92.0613,10.0,-1.273,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T15:00:00Z,29.4412,-92.0613,10.0,-1.555,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T16:00:00Z,29.4412,-92.0613,10.0,-2.423,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T17:00:00Z,29.4412,-92.0613,10.0,-2.852,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T18:00:00Z,29.4412,-92.0613,10.0,-1.152,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T19:00:00Z,29.4412,-92.0613,10.0,-1.089,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T20:00:00Z,29.4412,-92.0613,10.0,-0.218,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T21:00:00Z,29.4412,-92.0613,10.0,-0.138,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T22:00:00Z,29.4412,-92.0613,10.0,0.156,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T23:00:00Z,29.4412,-92.0613,10.0,0.782,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T00:00:00Z,29.4412,-92.0613,10.0,1.828,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T01:00:00Z,29.4412,-92.0613,10.0,2.261,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T02:00:00Z,29.4412,-92.0613,10.0,2.126,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T03:00:00Z,29.4412,-92.0613,10.0,2.216,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T04:00:00Z,29.4412,-92.0613,10.0,2.222,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T05:00:00Z,29.4412,-92.0613,10.0,2.165,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T06:00:00Z,29.4412,-92.0613,10.0,1.627,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T07:00:00Z,29.4412,-92.0613,10.0,1.519,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T08:00:00Z,29.4412,-92.0613,10.0,1.089,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T09:00:00Z,29.4412,-92.0613,10.0,0.392,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T10:00:00Z,29.4412,-92.0613,10.0,0.213,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T11:00:00Z,29.4412,-92.0613,10.0,1.106,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T12:00:00Z,29.4412,-92.0613,10.0,1.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T13:00:00Z,29.4412,-92.0613,10.0,0.801,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T14:00:00Z,29.4412,-92.0613,10.0,-0.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T15:00:00Z,29.4412,-92.0613,10.0,-0.278,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T16:00:00Z,29.4412,-92.0613,10.0,-0.812,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T17:00:00Z,29.4412,-92.0613,10.0,-0.704,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T18:00:00Z,29.4412,-92.0613,10.0,-0.381,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T19:00:00Z,29.4412,-92.0613,10.0,-0.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T20:00:00Z,29.4412,-92.0613,10.0,-0.277,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T21:00:00Z,29.4412,-92.0613,10.0,0.819,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T22:00:00Z,29.4412,-92.0613,10.0,1.107,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T23:00:00Z,29.4412,-92.0613,10.0,1.017,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T00:00:00Z,29.4412,-92.0613,10.0,1.057,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T01:00:00Z,29.4412,-92.0613,10.0,1.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T02:00:00Z,29.4412,-92.0613,10.0,1.361,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T03:00:00Z,29.4412,-92.0613,10.0,1.464,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T04:00:00Z,29.4412,-92.0613,10.0,1.544,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T05:00:00Z,29.4412,-92.0613,10.0,1.381,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T06:00:00Z,29.4412,-92.0613,10.0,0.185,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T07:00:00Z,29.4412,-92.0613,10.0,1.073,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T08:00:00Z,29.4412,-92.0613,10.0,1.107,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T09:00:00Z,29.4412,-92.0613,10.0,0.856,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T10:00:00Z,29.4412,-92.0613,10.0,0.163,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T11:00:00Z,29.4412,-92.0613,10.0,1.138,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T12:00:00Z,29.4412,-92.0613,10.0,1.183,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T13:00:00Z,29.4412,-92.0613,10.0,1.055,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T14:00:00Z,29.4412,-92.0613,10.0,1.315,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T15:00:00Z,29.4412,-92.0613,10.0,1.238,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T16:00:00Z,29.4412,-92.0613,10.0,0.77,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T17:00:00Z,29.4412,-92.0613,10.0,0.278,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T18:00:00Z,29.4412,-92.0613,10.0,0.569,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T19:00:00Z,29.4412,-92.0613,10.0,0.394,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T20:00:00Z,29.4412,-92.0613,10.0,0.622,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T21:00:00Z,29.4412,-92.0613,10.0,0.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T22:00:00Z,29.4412,-92.0613,10.0,-1.316,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T23:00:00Z,29.4412,-92.0613,10.0,-1.228,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T00:00:00Z,29.4412,-92.0613,10.0,-1.509,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T01:00:00Z,29.4412,-92.0613,10.0,-1.653,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T02:00:00Z,29.4412,-92.0613,10.0,-1.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T03:00:00Z,29.4412,-92.0613,10.0,-2.215,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T04:00:00Z,29.4412,-92.0613,10.0,-2.299,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T05:00:00Z,29.4412,-92.0613,10.0,-2.611,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T06:00:00Z,29.4412,-92.0613,10.0,-2.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T07:00:00Z,29.4412,-92.0613,10.0,-3.099,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T08:00:00Z,29.4412,-92.0613,10.0,-2.719,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T09:00:00Z,29.4412,-92.0613,10.0,-3.334,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T10:00:00Z,29.4412,-92.0613,10.0,-5.696,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T11:00:00Z,29.4412,-92.0613,10.0,-6.789,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T12:00:00Z,29.4412,-92.0613,10.0,-7.562,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T13:00:00Z,29.4412,-92.0613,10.0,-7.991,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T14:00:00Z,29.4412,-92.0613,10.0,-8.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T15:00:00Z,29.4412,-92.0613,10.0,-10.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T16:00:00Z,29.4412,-92.0613,10.0,-9.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T17:00:00Z,29.4412,-92.0613,10.0,-9.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T18:00:00Z,29.4412,-92.0613,10.0,-9.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T19:00:00Z,29.4412,-92.0613,10.0,-9.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T20:00:00Z,29.4412,-92.0613,10.0,-9.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T21:00:00Z,29.4412,-92.0613,10.0,-9.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T22:00:00Z,29.4412,-92.0613,10.0,-9.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T23:00:00Z,29.4412,-92.0613,10.0,-10.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T00:00:00Z,29.4412,-92.0613,10.0,-9.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T01:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T02:00:00Z,29.4412,-92.0613,10.0,-9.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T03:00:00Z,29.4412,-92.0613,10.0,-10.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T04:00:00Z,29.4412,-92.0613,10.0,-10.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T05:00:00Z,29.4412,-92.0613,10.0,-11.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T06:00:00Z,29.4412,-92.0613,10.0,-11.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T07:00:00Z,29.4412,-92.0613,10.0,-11.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T08:00:00Z,29.4412,-92.0613,10.0,-12.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T09:00:00Z,29.4412,-92.0613,10.0,-12.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T10:00:00Z,29.4412,-92.0613,10.0,-13.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T11:00:00Z,29.4412,-92.0613,10.0,-12.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T12:00:00Z,29.4412,-92.0613,10.0,-13.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T13:00:00Z,29.4412,-92.0613,10.0,-13.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T14:00:00Z,29.4412,-92.0613,10.0,-13.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T15:00:00Z,29.4412,-92.0613,10.0,-14.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T16:00:00Z,29.4412,-92.0613,10.0,-14.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T17:00:00Z,29.4412,-92.0613,10.0,-14.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T18:00:00Z,29.4412,-92.0613,10.0,-14.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T19:00:00Z,29.4412,-92.0613,10.0,-13.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T20:00:00Z,29.4412,-92.0613,10.0,-13.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T21:00:00Z,29.4412,-92.0613,10.0,-14.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T22:00:00Z,29.4412,-92.0613,10.0,-13.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T23:00:00Z,29.4412,-92.0613,10.0,-14.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T00:00:00Z,29.4412,-92.0613,10.0,-14.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T01:00:00Z,29.4412,-92.0613,10.0,-14.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T02:00:00Z,29.4412,-92.0613,10.0,-14.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T03:00:00Z,29.4412,-92.0613,10.0,-14.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T04:00:00Z,29.4412,-92.0613,10.0,-14.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T05:00:00Z,29.4412,-92.0613,10.0,-14.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T06:00:00Z,29.4412,-92.0613,10.0,-14.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T07:00:00Z,29.4412,-92.0613,10.0,-15.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T08:00:00Z,29.4412,-92.0613,10.0,-15.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T09:00:00Z,29.4412,-92.0613,10.0,-15.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T10:00:00Z,29.4412,-92.0613,10.0,-15.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T11:00:00Z,29.4412,-92.0613,10.0,-15.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T12:00:00Z,29.4412,-92.0613,10.0,-15.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T13:00:00Z,29.4412,-92.0613,10.0,-15.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T14:00:00Z,29.4412,-92.0613,10.0,-14.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T15:00:00Z,29.4412,-92.0613,10.0,-14.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T16:00:00Z,29.4412,-92.0613,10.0,-13.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T17:00:00Z,29.4412,-92.0613,10.0,-13.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T18:00:00Z,29.4412,-92.0613,10.0,-13.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T19:00:00Z,29.4412,-92.0613,10.0,-14.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T20:00:00Z,29.4412,-92.0613,10.0,-14.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T21:00:00Z,29.4412,-92.0613,10.0,-14.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T22:00:00Z,29.4412,-92.0613,10.0,-14.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T23:00:00Z,29.4412,-92.0613,10.0,-14.83,11144222 