owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T19:59:00Z,27.9320,-82.6475,0.0,24.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T20:59:00Z,27.9320,-82.6475,0.0,24.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T21:59:00Z,27.9320,-82.6475,0.0,24.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T22:59:00Z,27.9320,-82.6475,0.0,24.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T23:59:00Z,27.9320,-82.6475,0.0,24.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T00:59:00Z,27.9320,-82.6475,0.0,24.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T01:59:00Z,27.9320,-82.6475,0.0,24.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T02:59:00Z,27.9320,-82.6475,0.0,25.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T03:59:00Z,27.9320,-82.6475,0.0,24.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T04:59:00Z,27.9320,-82.6475,0.0,24.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T05:59:00Z,27.9320,-82.6475,0.0,24.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T06:59:00Z,27.9320,-82.6475,0.0,24.56,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T07:59:00Z,27.9320,-82.6475,0.0,24.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T08:59:00Z,27.9320,-82.6475,0.0,24.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T09:59:00Z,27.9320,-82.6475,0.0,25.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T10:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T11:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T15:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T16:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T17:59:00Z,27.9320,-82.6475,0.0,25.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T18:59:00Z,27.9320,-82.6475,0.0,25.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T19:59:00Z,27.9320,-82.6475,0.0,25.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T20:59:00Z,27.9320,-82.6475,0.0,25.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T21:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T22:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T23:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T00:59:00Z,27.9320,-82.6475,0.0,25.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T01:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T02:59:00Z,27.9320,-82.6475,0.0,25.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T03:59:00Z,27.9320,-82.6475,0.0,25.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T04:59:00Z,27.9320,-82.6475,0.0,24.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T05:59:00Z,27.9320,-82.6475,0.0,24.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T06:59:00Z,27.9320,-82.6475,0.0,25.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T07:59:00Z,27.9320,-82.6475,0.0,24.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T08:59:00Z,27.9320,-82.6475,0.0,25.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T09:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T10:59:00Z,27.9320,-82.6475,0.0,25.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T11:59:00Z,27.9320,-82.6475,0.0,25.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T16:59:00Z,27.9320,-82.6475,0.0,25.11,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T17:59:00Z,27.9320,-82.6475,0.0,25.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T18:59:00Z,27.9320,-82.6475,0.0,25.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T19:59:00Z,27.9320,-82.6475,0.0,25.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T20:59:00Z,27.9320,-82.6475,0.0,25.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T21:59:00Z,27.9320,-82.6475,0.0,25.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T22:59:00Z,27.9320,-82.6475,0.0,25.24,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T23:59:00Z,27.9320,-82.6475,0.0,25.15,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T00:59:00Z,27.9320,-82.6475,0.0,25.09,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T01:59:00Z,27.9320,-82.6475,0.0,25.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T02:59:00Z,27.9320,-82.6475,0.0,25.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T03:59:00Z,27.9320,-82.6475,0.0,25.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T04:59:00Z,27.9320,-82.6475,0.0,25.09,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T05:59:00Z,27.9320,-82.6475,0.0,25.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T06:59:00Z,27.9320,-82.6475,0.0,25.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T07:59:00Z,27.9320,-82.6475,0.0,25.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T08:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T09:59:00Z,27.9320,-82.6475,0.0,25.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T10:59:00Z,27.9320,-82.6475,0.0,24.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T11:59:00Z,27.9320,-82.6475,0.0,24.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T12:59:00Z,27.9320,-82.6475,0.0,24.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T13:59:00Z,27.9320,-82.6475,0.0,25.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T14:59:00Z,27.9320,-82.6475,0.0,25.15,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T15:59:00Z,27.9320,-82.6475,0.0,25.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T16:59:00Z,27.9320,-82.6475,0.0,25.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T17:59:00Z,27.9320,-82.6475,0.0,25.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T18:59:00Z,27.9320,-82.6475,0.0,25.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T19:59:00Z,27.9320,-82.6475,0.0,25.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T20:59:00Z,27.9320,-82.6475,0.0,25.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T21:59:00Z,27.9320,-82.6475,0.0,25.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T22:59:00Z,27.9320,-82.6475,0.0,25.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T23:59:00Z,27.9320,-82.6475,0.0,25.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T00:59:00Z,27.9320,-82.6475,0.0,25.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T01:59:00Z,27.9320,-82.6475,0.0,25.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T02:59:00Z,27.9320,-82.6475,0.0,25.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T03:59:00Z,27.9320,-82.6475,0.0,25.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T04:59:00Z,27.9320,-82.6475,0.0,25.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T05:59:00Z,27.9320,-82.6475,0.0,25.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T06:59:00Z,27.9320,-82.6475,0.0,25.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T07:59:00Z,27.9320,-82.6475,0.0,25.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T08:59:00Z,27.9320,-82.6475,0.0,25.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T09:59:00Z,27.9320,-82.6475,0.0,25.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T10:59:00Z,27.9320,-82.6475,0.0,25.15,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T11:59:00Z,27.9320,-82.6475,0.0,25.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T16:59:00Z,27.9320,-82.6475,0.0,25.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T17:59:00Z,27.9320,-82.6475,0.0,25.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T18:59:00Z,27.9320,-82.6475,0.0,25.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T19:59:00Z,27.9320,-82.6475,0.0,25.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T20:59:00Z,27.9320,-82.6475,0.0,25.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T21:59:00Z,27.9320,-82.6475,0.0,25.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T22:59:00Z,27.9320,-82.6475,0.0,25.11,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T23:59:00Z,27.9320,-82.6475,0.0,25.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T00:59:00Z,27.9320,-82.6475,0.0,25.37,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T01:59:00Z,27.9320,-82.6475,0.0,25.45,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T02:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T03:59:00Z,27.9320,-82.6475,0.0,25.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T04:59:00Z,27.9320,-82.6475,0.0,24.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T05:59:00Z,27.9320,-82.6475,0.0,24.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T06:59:00Z,27.9320,-82.6475,0.0,24.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T07:59:00Z,27.9320,-82.6475,0.0,24.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T08:59:00Z,27.9320,-82.6475,0.0,24.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T09:59:00Z,27.9320,-82.6475,0.0,24.76,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T10:59:00Z,27.9320,-82.6475,0.0,24.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T11:59:00Z,27.9320,-82.6475,0.0,24.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T15:59:00Z,27.9320,-82.6475,0.0,25.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T16:59:00Z,27.9320,-82.6475,0.0,25.24,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T17:59:00Z,27.9320,-82.6475,0.0,25.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T18:59:00Z,27.9320,-82.6475,0.0,25.32,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T19:59:00Z,27.9320,-82.6475,0.0,25.32,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T20:59:00Z,27.9320,-82.6475,0.0,25.36,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T21:59:00Z,27.9320,-82.6475,0.0,25.37,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T22:59:00Z,27.9320,-82.6475,0.0,25.39,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T23:59:00Z,27.9320,-82.6475,0.0,25.43,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T00:59:00Z,27.9320,-82.6475,0.0,25.45,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T01:59:00Z,27.9320,-82.6475,0.0,25.47,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T02:59:00Z,27.9320,-82.6475,0.0,25.51,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T03:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T04:59:00Z,27.9320,-82.6475,0.0,25.58,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T05:59:00Z,27.9320,-82.6475,0.0,25.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T06:59:00Z,27.9320,-82.6475,0.0,25.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T07:59:00Z,27.9320,-82.6475,0.0,25.58,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T08:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T09:59:00Z,27.9320,-82.6475,0.0,25.49,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T10:59:00Z,27.9320,-82.6475,0.0,25.45,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T11:59:00Z,27.9320,-82.6475,0.0,25.45,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T12:59:00Z,27.9320,-82.6475,0.0,25.46,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T13:59:00Z,27.9320,-82.6475,0.0,25.47,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T14:59:00Z,27.9320,-82.6475,0.0,25.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T15:59:00Z,27.9320,-82.6475,0.0,25.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T16:59:00Z,27.9320,-82.6475,0.0,25.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T17:59:00Z,27.9320,-82.6475,0.0,25.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T18:59:00Z,27.9320,-82.6475,0.0,25.56,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T19:59:00Z,27.9320,-82.6475,0.0,25.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T20:59:00Z,27.9320,-82.6475,0.0,25.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T21:59:00Z,27.9320,-82.6475,0.0,25.56,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T22:59:00Z,27.9320,-82.6475,0.0,25.65,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-07T23:59:00Z,27.9320,-82.6475,0.0,25.66,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T00:59:00Z,27.9320,-82.6475,0.0,25.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T01:59:00Z,27.9320,-82.6475,0.0,25.61,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T02:59:00Z,27.9320,-82.6475,0.0,25.61,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T03:59:00Z,27.9320,-82.6475,0.0,25.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T04:59:00Z,27.9320,-82.6475,0.0,25.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T05:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T06:59:00Z,27.9320,-82.6475,0.0,25.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T07:59:00Z,27.9320,-82.6475,0.0,25.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T08:59:00Z,27.9320,-82.6475,0.0,25.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T09:59:00Z,27.9320,-82.6475,0.0,25.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T10:59:00Z,27.9320,-82.6475,0.0,25.45,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T11:59:00Z,27.9320,-82.6475,0.0,25.45,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T12:59:00Z,27.9320,-82.6475,0.0,25.38,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T13:59:00Z,27.9320,-82.6475,0.0,25.38,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T14:59:00Z,27.9320,-82.6475,0.0,25.44,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T15:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T16:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T17:59:00Z,27.9320,-82.6475,0.0,25.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T18:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T19:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T20:59:00Z,27.9320,-82.6475,0.0,25.76,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T21:59:00Z,27.9320,-82.6475,0.0,25.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T22:59:00Z,27.9320,-82.6475,0.0,25.46,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T23:59:00Z,27.9320,-82.6475,0.0,25.46,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T00:59:00Z,27.9320,-82.6475,0.0,25.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T01:59:00Z,27.9320,-82.6475,0.0,25.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T02:59:00Z,27.9320,-82.6475,0.0,25.53,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T03:59:00Z,27.9320,-82.6475,0.0,25.53,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T04:59:00Z,27.9320,-82.6475,0.0,25.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T05:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T06:59:00Z,27.9320,-82.6475,0.0,25.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T07:59:00Z,27.9320,-82.6475,0.0,25.71,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T08:59:00Z,27.9320,-82.6475,0.0,25.62,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T09:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T10:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T11:59:00Z,27.9320,-82.6475,0.0,25.62,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T20:59:00Z,27.9320,-82.6475,0.0,25.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T21:59:00Z,27.9320,-82.6475,0.0,25.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T22:59:00Z,27.9320,-82.6475,0.0,25.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-11T23:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T00:59:00Z,27.9320,-82.6475,0.0,25.56,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T01:59:00Z,27.9320,-82.6475,0.0,25.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T02:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T03:59:00Z,27.9320,-82.6475,0.0,25.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T04:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T05:59:00Z,27.9320,-82.6475,0.0,25.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T06:59:00Z,27.9320,-82.6475,0.0,25.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T07:59:00Z,27.9320,-82.6475,0.0,25.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T08:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T09:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T10:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T11:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T12:59:00Z,27.9320,-82.6475,0.0,25.48,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T13:59:00Z,27.9320,-82.6475,0.0,25.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T14:59:00Z,27.9320,-82.6475,0.0,25.32,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T15:59:00Z,27.9320,-82.6475,0.0,25.34,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T16:59:00Z,27.9320,-82.6475,0.0,25.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T17:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T18:59:00Z,27.9320,-82.6475,0.0,25.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T19:59:00Z,27.9320,-82.6475,0.0,25.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T20:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T21:59:00Z,27.9320,-82.6475,0.0,25.65,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T22:59:00Z,27.9320,-82.6475,0.0,25.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T23:59:00Z,27.9320,-82.6475,0.0,25.43,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T00:59:00Z,27.9320,-82.6475,0.0,25.51,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T01:59:00Z,27.9320,-82.6475,0.0,25.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T02:59:00Z,27.9320,-82.6475,0.0,25.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T03:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T04:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T05:59:00Z,27.9320,-82.6475,0.0,25.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T06:59:00Z,27.9320,-82.6475,0.0,25.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T07:59:00Z,27.9320,-82.6475,0.0,25.52,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T08:59:00Z,27.9320,-82.6475,0.0,25.49,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T09:59:00Z,27.9320,-82.6475,0.0,25.49,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T10:59:00Z,27.9320,-82.6475,0.0,25.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T11:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T12:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T13:59:00Z,27.9320,-82.6475,0.0,25.65,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T16:59:00Z,27.9320,-82.6475,0.0,25.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T17:59:00Z,27.9320,-82.6475,0.0,25.73,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T18:59:00Z,27.9320,-82.6475,0.0,25.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T19:59:00Z,27.9320,-82.6475,0.0,25.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T20:59:00Z,27.9320,-82.6475,0.0,25.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T21:59:00Z,27.9320,-82.6475,0.0,25.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T22:59:00Z,27.9320,-82.6475,0.0,25.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T23:59:00Z,27.9320,-82.6475,0.0,25.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T00:59:00Z,27.9320,-82.6475,0.0,25.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T01:59:00Z,27.9320,-82.6475,0.0,25.66,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T02:59:00Z,27.9320,-82.6475,0.0,25.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T03:59:00Z,27.9320,-82.6475,0.0,25.66,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T04:59:00Z,27.9320,-82.6475,0.0,25.69,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T05:59:00Z,27.9320,-82.6475,0.0,25.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T06:59:00Z,27.9320,-82.6475,0.0,25.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T07:59:00Z,27.9320,-82.6475,0.0,25.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T08:59:00Z,27.9320,-82.6475,0.0,25.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T09:59:00Z,27.9320,-82.6475,0.0,25.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T10:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T11:59:00Z,27.9320,-82.6475,0.0,25.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T12:59:00Z,27.9320,-82.6475,0.0,25.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T13:59:00Z,27.9320,-82.6475,0.0,25.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T14:59:00Z,27.9320,-82.6475,0.0,25.73,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T15:59:00Z,27.9320,-82.6475,0.0,25.45,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T16:59:00Z,27.9320,-82.6475,0.0,25.33,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T17:59:00Z,27.9320,-82.6475,0.0,25.39,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T18:59:00Z,27.9320,-82.6475,0.0,25.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T19:59:00Z,27.9320,-82.6475,0.0,25.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T20:59:00Z,27.9320,-82.6475,0.0,26.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T21:59:00Z,27.9320,-82.6475,0.0,26.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T22:59:00Z,27.9320,-82.6475,0.0,26.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-14T23:59:00Z,27.9320,-82.6475,0.0,26.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T00:59:00Z,27.9320,-82.6475,0.0,25.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T01:59:00Z,27.9320,-82.6475,0.0,25.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T02:59:00Z,27.9320,-82.6475,0.0,25.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T03:59:00Z,27.9320,-82.6475,0.0,25.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T04:59:00Z,27.9320,-82.6475,0.0,25.51,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T05:59:00Z,27.9320,-82.6475,0.0,25.52,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T06:59:00Z,27.9320,-82.6475,0.0,25.56,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T07:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T08:59:00Z,27.9320,-82.6475,0.0,26.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T09:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T10:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T14:59:00Z,27.9320,-82.6475,0.0,25.66,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T15:59:00Z,27.9320,-82.6475,0.0,25.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T16:59:00Z,27.9320,-82.6475,0.0,25.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T17:59:00Z,27.9320,-82.6475,0.0,25.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T18:59:00Z,27.9320,-82.6475,0.0,25.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T19:59:00Z,27.9320,-82.6475,0.0,26.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T20:59:00Z,27.9320,-82.6475,0.0,26.11,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T21:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T22:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-15T23:59:00Z,27.9320,-82.6475,0.0,25.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T00:59:00Z,27.9320,-82.6475,0.0,25.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T01:59:00Z,27.9320,-82.6475,0.0,25.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T02:59:00Z,27.9320,-82.6475,0.0,25.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T03:59:00Z,27.9320,-82.6475,0.0,25.65,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T04:59:00Z,27.9320,-82.6475,0.0,25.62,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T05:59:00Z,27.9320,-82.6475,0.0,25.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T06:59:00Z,27.9320,-82.6475,0.0,25.62,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T07:59:00Z,27.9320,-82.6475,0.0,25.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T08:59:00Z,27.9320,-82.6475,0.0,25.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T09:59:00Z,27.9320,-82.6475,0.0,25.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T10:59:00Z,27.9320,-82.6475,0.0,25.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-16T16:59:00Z,27.9320,-82.6475,0.0,25.53,1111122 