owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2003-12-01T00:09:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T00:39:00Z,26.2168,-96.4998,1021.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T01:09:00Z,26.2168,-96.4998,1021.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T01:39:00Z,26.2168,-96.4998,1021.91,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T02:09:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T02:39:00Z,26.2168,-96.4998,1022.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T03:09:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T03:39:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T04:09:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T04:39:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T05:09:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T05:39:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T06:09:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T06:39:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T07:09:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T07:39:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T08:09:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T08:39:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T09:09:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T09:39:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T10:09:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T10:39:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T11:09:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T11:39:00Z,26.2168,-96.4998,1023.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T12:09:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T12:39:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T13:09:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T13:39:00Z,26.2168,-96.4998,1024.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T14:09:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T14:39:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T15:09:00Z,26.2168,-96.4998,1028.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T15:39:00Z,26.2168,-96.4998,1030.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T16:09:00Z,26.2168,-96.4998,1034.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T16:39:00Z,26.2168,-96.4998,1032.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T17:09:00Z,26.2168,-96.4998,1033.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T17:39:00Z,26.2168,-96.4998,1037.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T18:09:00Z,26.2168,-96.4998,1044.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T18:39:00Z,26.2168,-96.4998,1035.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T19:09:00Z,26.2168,-96.4998,1039.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T19:39:00Z,26.2168,-96.4998,1040.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T20:09:00Z,26.2168,-96.4998,1038.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T20:39:00Z,26.2168,-96.4998,1036.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T21:09:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T21:39:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T22:09:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T22:39:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T23:09:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-01T23:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T00:09:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T00:39:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T01:09:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T01:39:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T02:09:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T02:39:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T03:09:00Z,26.2168,-96.4998,1021.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T03:39:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T04:09:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T04:39:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T05:09:00Z,26.2168,-96.4998,1025.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T05:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T06:09:00Z,26.2168,-96.4998,1026.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T06:39:00Z,26.2168,-96.4998,1026.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T07:09:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T07:39:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T08:09:00Z,26.2168,-96.4998,1026.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T08:39:00Z,26.2168,-96.4998,1026.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T09:09:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T09:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T10:09:00Z,26.2168,-96.4998,1025.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T10:39:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T11:09:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T11:39:00Z,26.2168,-96.4998,1024.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T12:09:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T12:39:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T13:09:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T13:39:00Z,26.2168,-96.4998,1029.91,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T14:09:00Z,26.2168,-96.4998,1034.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T14:39:00Z,26.2168,-96.4998,1036.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T15:09:00Z,26.2168,-96.4998,1039.05,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T15:39:00Z,26.2168,-96.4998,1039.56,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T16:09:00Z,26.2168,-96.4998,1038.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T16:39:00Z,26.2168,-96.4998,1040.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T17:09:00Z,26.2168,-96.4998,1038.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T17:39:00Z,26.2168,-96.4998,1040.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T18:09:00Z,26.2168,-96.4998,1040.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T18:39:00Z,26.2168,-96.4998,1040.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T19:09:00Z,26.2168,-96.4998,1040.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T19:39:00Z,26.2168,-96.4998,1040.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T20:09:00Z,26.2168,-96.4998,1035.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T20:39:00Z,26.2168,-96.4998,1034.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T21:09:00Z,26.2168,-96.4998,1035.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T21:39:00Z,26.2168,-96.4998,1032.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T22:09:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T22:39:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T23:09:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-02T23:39:00Z,26.2168,-96.4998,1006.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T00:09:00Z,26.2168,-96.4998,1007.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T00:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T01:09:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T01:39:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T02:09:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T02:39:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T03:09:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T03:39:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T04:09:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T04:39:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T05:09:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T05:39:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T06:09:00Z,26.2168,-96.4998,1021.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T06:39:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T07:09:00Z,26.2168,-96.4998,1021.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T07:39:00Z,26.2168,-96.4998,1021.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T08:09:00Z,26.2168,-96.4998,1021.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T08:39:00Z,26.2168,-96.4998,1021.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T09:09:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T09:39:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T10:09:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T10:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T11:09:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T11:39:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T12:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T12:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T13:09:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T13:39:00Z,26.2168,-96.4998,1026.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T14:09:00Z,26.2168,-96.4998,1034.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T14:39:00Z,26.2168,-96.4998,1035.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T15:09:00Z,26.2168,-96.4998,1030.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T15:39:00Z,26.2168,-96.4998,1034.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T16:09:00Z,26.2168,-96.4998,1028.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T16:39:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T17:09:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T17:39:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T18:09:00Z,26.2168,-96.4998,1025.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T18:39:00Z,26.2168,-96.4998,1022.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T19:09:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T19:39:00Z,26.2168,-96.4998,1020.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T20:09:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T20:39:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T21:09:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T21:39:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T22:09:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T22:39:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T23:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-03T23:39:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T00:09:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T00:39:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T01:09:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T01:39:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T02:09:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T02:39:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T03:09:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T03:39:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T04:09:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T04:39:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T05:09:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T05:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T06:09:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T06:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T07:09:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T07:39:00Z,26.2168,-96.4998,1017.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T08:09:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T08:39:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T09:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T09:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T10:09:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T10:39:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T11:09:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T11:39:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T12:09:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T12:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T13:09:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T13:39:00Z,26.2168,-96.4998,1021.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T14:09:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T14:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T15:09:00Z,26.2168,-96.4998,1033.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T15:39:00Z,26.2168,-96.4998,1042.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T16:09:00Z,26.2168,-96.4998,1030.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T16:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T17:09:00Z,26.2168,-96.4998,1007.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T17:39:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T18:09:00Z,26.2168,-96.4998,1027.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T18:39:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T19:09:00Z,26.2168,-96.4998,1029.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T19:39:00Z,26.2168,-96.4998,1033.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T20:09:00Z,26.2168,-96.4998,1034.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T20:39:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T21:09:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T21:39:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T22:09:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T22:39:00Z,26.2168,-96.4998,1004.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T23:09:00Z,26.2168,-96.4998,996.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-04T23:39:00Z,26.2168,-96.4998,996.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T00:09:00Z,26.2168,-96.4998,997.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T00:39:00Z,26.2168,-96.4998,1000.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T01:09:00Z,26.2168,-96.4998,1002.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T01:39:00Z,26.2168,-96.4998,1004.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T02:09:00Z,26.2168,-96.4998,1007.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T02:39:00Z,26.2168,-96.4998,1008.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T03:09:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T03:39:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T04:09:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T04:39:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T05:09:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T05:39:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T06:09:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T06:39:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T07:09:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T07:39:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T08:09:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T08:39:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T09:09:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T09:39:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T10:09:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T10:39:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T11:09:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T11:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T12:09:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T12:39:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T13:09:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T13:39:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T14:09:00Z,26.2168,-96.4998,1030.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T14:39:00Z,26.2168,-96.4998,1034.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T15:09:00Z,26.2168,-96.4998,1034.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T15:39:00Z,26.2168,-96.4998,1030.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T16:09:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T16:39:00Z,26.2168,-96.4998,1022.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T17:09:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T17:39:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T18:09:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T18:39:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T19:09:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T19:39:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T20:09:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T20:39:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T21:09:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T21:39:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T22:09:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T22:39:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T23:09:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-05T23:39:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T00:09:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T00:39:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T01:09:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T01:39:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T02:09:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T02:39:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T04:09:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T04:39:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T05:09:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T05:39:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T06:09:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T07:09:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T07:39:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T08:09:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T08:39:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T09:09:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T09:39:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T10:09:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T10:39:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T11:09:00Z,26.2168,-96.4998,1025.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T11:39:00Z,26.2168,-96.4998,1025.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T12:09:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T12:39:00Z,26.2168,-96.4998,1025.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T13:09:00Z,26.2168,-96.4998,1025.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T13:39:00Z,26.2168,-96.4998,1033.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T14:09:00Z,26.2168,-96.4998,1039.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T14:39:00Z,26.2168,-96.4998,1043.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T15:09:00Z,26.2168,-96.4998,1042.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T16:09:00Z,26.2168,-96.4998,1031.56,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T16:39:00Z,26.2168,-96.4998,1031.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T17:09:00Z,26.2168,-96.4998,1031.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T17:39:00Z,26.2168,-96.4998,1030.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T18:09:00Z,26.2168,-96.4998,1029.91,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T18:39:00Z,26.2168,-96.4998,1029.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T19:09:00Z,26.2168,-96.4998,1028.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T19:39:00Z,26.2168,-96.4998,1028.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T20:09:00Z,26.2168,-96.4998,1027.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-12-06T20:39:00Z,26.2168,-96.4998,1027.69,11111222 