owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2016-01-01T00:30:00Z,27.3400,-84.2750,0.0,26.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T01:30:00Z,27.3400,-84.2750,0.0,26.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T02:30:00Z,27.3400,-84.2750,0.0,26.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T03:30:00Z,27.3400,-84.2750,0.0,26.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T04:30:00Z,27.3400,-84.2750,0.0,26.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T05:30:00Z,27.3400,-84.2750,0.0,26.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T06:30:00Z,27.3400,-84.2750,0.0,26.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T07:30:00Z,27.3400,-84.2750,0.0,26.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T08:30:00Z,27.3400,-84.2750,0.0,26.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T09:30:00Z,27.3400,-84.2750,0.0,26.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T10:30:00Z,27.3400,-84.2750,0.0,26.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T11:30:00Z,27.3400,-84.2750,0.0,26.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T12:30:00Z,27.3400,-84.2750,0.0,26.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T13:30:00Z,27.3400,-84.2750,0.0,26.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T14:30:00Z,27.3400,-84.2750,0.0,26.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T15:30:00Z,27.3400,-84.2750,0.0,26.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T16:30:00Z,27.3400,-84.2750,0.0,26.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T17:30:00Z,27.3400,-84.2750,0.0,26.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-01T18:30:00Z,27.3400,-84.2750,0.0,26.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-02T21:30:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-02T22:30:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-02T23:00:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T00:00:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T01:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T02:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T03:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T04:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T05:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T06:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T07:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T08:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T09:00:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T10:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T11:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T12:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T13:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T14:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T15:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T16:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T17:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T18:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T19:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T20:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T21:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T22:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-03T23:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T00:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T01:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T02:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T03:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T04:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T06:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T07:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T08:00:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T09:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T10:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T11:00:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T12:00:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T13:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T15:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T16:00:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T17:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T18:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T19:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T20:00:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T21:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T22:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-04T23:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T00:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T01:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T02:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T03:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T04:00:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T05:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T06:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T07:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T08:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T09:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T11:30:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T12:30:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T13:30:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T14:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T15:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-05T16:30:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T15:30:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T16:00:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T17:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T18:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T19:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T20:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T21:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T22:30:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-06T23:30:00Z,27.3400,-84.2750,0.0,23.7,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T00:00:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T01:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T02:30:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T03:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T04:30:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T05:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T06:30:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T07:30:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T08:00:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T09:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T10:30:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T11:00:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T12:00:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T13:30:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T14:30:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T15:30:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T16:00:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T17:30:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T18:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T19:30:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T20:00:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T21:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T22:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-07T23:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T00:00:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T01:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T02:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T03:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T04:00:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T05:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T06:00:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T07:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T08:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T09:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T10:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T11:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T12:00:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T13:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T14:30:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T15:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T16:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T17:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T18:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T19:30:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T20:00:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T21:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T22:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2016-01-08T23:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T00:00:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T01:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T02:30:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T03:30:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T04:30:00Z,27.3400,-84.2750,0.0,23.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T05:30:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T06:30:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T07:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T08:00:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T09:30:00Z,27.3400,-84.2750,0.0,23.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T10:30:00Z,27.3400,-84.2750,0.0,23.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T11:00:00Z,27.3400,-84.2750,0.0,23.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T12:00:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T13:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T14:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T15:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T16:00:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T17:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T18:30:00Z,27.3400,-84.2750,0.0,23.65,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T19:30:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T20:00:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T21:30:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T22:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-09T23:30:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T00:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T01:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T02:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T03:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T04:00:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T05:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T06:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T07:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T08:00:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T09:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T10:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T11:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T12:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T13:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T14:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T15:30:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T16:00:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T17:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T18:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T19:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T20:00:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T21:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-10T23:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T00:00:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T01:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T02:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T03:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T04:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T05:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T06:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T07:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T08:00:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T09:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T11:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T12:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T13:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T14:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T15:30:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T16:00:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T17:30:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T18:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T19:30:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T20:30:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T21:30:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T22:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-11T23:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T00:00:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T01:30:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T02:30:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T03:30:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T04:00:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T05:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T06:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T07:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T08:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T09:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T10:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T11:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T12:30:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T13:30:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T14:30:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T15:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T16:30:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T18:30:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T19:30:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T21:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-12T23:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T00:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T01:30:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T02:30:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T03:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T04:00:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T05:30:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T06:30:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T07:30:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T08:30:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T09:30:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T10:30:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T11:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T12:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T13:30:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T14:30:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T15:30:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T16:30:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T18:30:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T19:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T20:00:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T21:30:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T22:30:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2016-01-13T23:30:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T00:00:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T01:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T02:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T03:30:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T04:30:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T05:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T06:30:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T07:30:00Z,27.3400,-84.2750,0.0,23.7,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T08:30:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T09:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T10:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T11:30:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T13:30:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T14:30:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T15:30:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T16:30:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T17:30:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T18:30:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T19:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T20:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T21:30:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T22:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-14T23:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T00:00:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T01:30:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T02:30:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T03:30:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T04:30:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T05:30:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T06:30:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2016-01-15T07:30:00Z,27.3400,-84.2750,0.0,23.5,2 