owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T18:00:00Z,29.4080,-84.8580,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T19:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T20:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T21:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T22:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-20T23:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T00:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T01:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T02:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T03:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T04:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T05:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T06:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T07:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T08:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T09:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T10:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T11:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T12:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T13:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T14:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T15:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T16:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T17:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T18:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T19:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T20:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T21:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T22:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-21T23:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T00:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T01:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T02:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T03:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T04:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T05:00:00Z,29.4080,-84.8580,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T06:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T07:00:00Z,29.4080,-84.8580,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T08:00:00Z,29.4080,-84.8580,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T09:00:00Z,29.4080,-84.8580,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T10:00:00Z,29.4080,-84.8580,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T11:00:00Z,29.4080,-84.8580,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T12:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T13:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T14:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T15:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T16:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T17:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T18:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T19:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T20:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T21:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T22:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-22T23:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T00:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T01:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T02:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T03:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T04:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T05:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T06:00:00Z,29.4080,-84.8580,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T07:00:00Z,29.4080,-84.8580,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T08:00:00Z,29.4080,-84.8580,18.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T09:00:00Z,29.4080,-84.8580,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T10:00:00Z,29.4080,-84.8580,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T11:00:00Z,29.4080,-84.8580,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T12:00:00Z,29.4080,-84.8580,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T13:00:00Z,29.4080,-84.8580,19.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T14:00:00Z,29.4080,-84.8580,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T15:00:00Z,29.4080,-84.8580,19.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T16:00:00Z,29.4080,-84.8580,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T17:00:00Z,29.4080,-84.8580,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T18:00:00Z,29.4080,-84.8580,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T19:00:00Z,29.4080,-84.8580,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T20:00:00Z,29.4080,-84.8580,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T21:00:00Z,29.4080,-84.8580,19.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T22:00:00Z,29.4080,-84.8580,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-23T23:00:00Z,29.4080,-84.8580,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T00:00:00Z,29.4080,-84.8580,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T01:00:00Z,29.4080,-84.8580,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T02:00:00Z,29.4080,-84.8580,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T03:00:00Z,29.4080,-84.8580,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T04:00:00Z,29.4080,-84.8580,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T05:00:00Z,29.4080,-84.8580,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T06:00:00Z,29.4080,-84.8580,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T07:00:00Z,29.4080,-84.8580,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T08:00:00Z,29.4080,-84.8580,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T09:00:00Z,29.4080,-84.8580,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T10:00:00Z,29.4080,-84.8580,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T11:00:00Z,29.4080,-84.8580,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T12:00:00Z,29.4080,-84.8580,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T13:00:00Z,29.4080,-84.8580,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T14:00:00Z,29.4080,-84.8580,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T15:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T16:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T17:00:00Z,29.4080,-84.8580,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T18:00:00Z,29.4080,-84.8580,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T19:00:00Z,29.4080,-84.8580,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T20:00:00Z,29.4080,-84.8580,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T21:00:00Z,29.4080,-84.8580,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T22:00:00Z,29.4080,-84.8580,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-24T23:00:00Z,29.4080,-84.8580,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T00:00:00Z,29.4080,-84.8580,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T01:00:00Z,29.4080,-84.8580,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T02:00:00Z,29.4080,-84.8580,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T04:00:00Z,29.4080,-84.8580,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T05:00:00Z,29.4080,-84.8580,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T06:00:00Z,29.4080,-84.8580,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T07:00:00Z,29.4080,-84.8580,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T08:00:00Z,29.4080,-84.8580,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T09:00:00Z,29.4080,-84.8580,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T10:00:00Z,29.4080,-84.8580,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T11:00:00Z,29.4080,-84.8580,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T12:00:00Z,29.4080,-84.8580,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T13:00:00Z,29.4080,-84.8580,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T14:00:00Z,29.4080,-84.8580,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T15:00:00Z,29.4080,-84.8580,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T16:00:00Z,29.4080,-84.8580,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T17:00:00Z,29.4080,-84.8580,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T18:00:00Z,29.4080,-84.8580,12.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T20:00:00Z,29.4080,-84.8580,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T21:00:00Z,29.4080,-84.8580,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T22:00:00Z,29.4080,-84.8580,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-25T23:00:00Z,29.4080,-84.8580,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T00:00:00Z,29.4080,-84.8580,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T01:00:00Z,29.4080,-84.8580,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T02:00:00Z,29.4080,-84.8580,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T03:00:00Z,29.4080,-84.8580,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T04:00:00Z,29.4080,-84.8580,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T05:00:00Z,29.4080,-84.8580,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T06:00:00Z,29.4080,-84.8580,16.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T07:00:00Z,29.4080,-84.8580,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T08:00:00Z,29.4080,-84.8580,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T09:00:00Z,29.4080,-84.8580,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T10:00:00Z,29.4080,-84.8580,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T11:00:00Z,29.4080,-84.8580,9.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T12:00:00Z,29.4080,-84.8580,9.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T13:00:00Z,29.4080,-84.8580,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T14:00:00Z,29.4080,-84.8580,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T15:00:00Z,29.4080,-84.8580,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T16:00:00Z,29.4080,-84.8580,8.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T17:00:00Z,29.4080,-84.8580,8.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T19:00:00Z,29.4080,-84.8580,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-26T20:00:00Z,29.4080,-84.8580,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-02-29T07:00:00Z,29.4080,-84.8580,15.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
