owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-02-01T00:00:00Z,27.8966,-93.5973,2.0,94.35132524,24.11952321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T00:30:00Z,27.8966,-93.5973,2.0,97.56869929,24.82629654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T01:00:00Z,27.8966,-93.5973,2.0,90.1793987,25.55012524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T01:30:00Z,27.8966,-93.5973,2.0,88.38217405,24.43974222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T02:00:00Z,27.8966,-93.5973,2.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T02:30:00Z,27.8966,-93.5973,2.0,84.9527968,17.61831433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T03:00:00Z,27.8966,-93.5973,2.0,101.2327355,16.01681928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T03:30:00Z,27.8966,-93.5973,2.0,89.38614157,14.00080355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T04:00:00Z,27.8966,-93.5973,2.0,90.17989155,12.74006279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T04:30:00Z,27.8966,-93.5973,2.0,80.5014303,18.17924366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T05:00:00Z,27.8966,-93.5973,2.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T05:30:00Z,27.8966,-93.5973,2.0,91.24999934,18.79447259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T06:00:00Z,27.8966,-93.5973,2.0,87.81075919,16.49203747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T06:30:00Z,27.8966,-93.5973,2.0,85.71607971,19.14348453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T07:00:00Z,27.8966,-93.5973,2.0,91.42627373,19.68609916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T07:30:00Z,27.8966,-93.5973,2.0,89.87956792,19.03004204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T08:00:00Z,27.8966,-93.5973,2.0,93.24319628,21.56453802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T08:30:00Z,27.8966,-93.5973,2.0,81.18534384,22.25282454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T09:00:00Z,27.8966,-93.5973,2.0,96.09653435,16.10106208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T09:30:00Z,27.8966,-93.5973,2.0,66.93816961,28.61700543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T10:00:00Z,27.8966,-93.5973,2.0,74.83656677,20.83541696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T10:30:00Z,27.8966,-93.5973,2.0,48.45946422,13.82792103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T11:00:00Z,27.8966,-93.5973,2.0,61.0426833,20.03474232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T11:30:00Z,27.8966,-93.5973,2.0,67.36611212,18.78692364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T12:00:00Z,27.8966,-93.5973,2.0,59.89181657,14.47266389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T12:30:00Z,27.8966,-93.5973,2.0,59.34429488,17.86698072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T13:00:00Z,27.8966,-93.5973,2.0,41.06760098,13.19740126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T13:30:00Z,27.8966,-93.5973,2.0,71.2888619,15.74200114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T14:00:00Z,27.8966,-93.5973,2.0,25.62316648,10.33650328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T14:30:00Z,27.8966,-93.5973,2.0,50.51429082,7.800128204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T15:00:00Z,27.8966,-93.5973,2.0,63.6954439,14.75820111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T15:30:00Z,27.8966,-93.5973,2.0,78.31833923,15.11302749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T16:00:00Z,27.8966,-93.5973,2.0,65.43663707,23.81523882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T16:30:00Z,27.8966,-93.5973,2.0,80.44547184,21.44751967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T17:00:00Z,27.8966,-93.5973,2.0,83.96584662,20.26226542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T17:30:00Z,27.8966,-93.5973,2.0,99.62951105,29.2927363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T18:00:00Z,27.8966,-93.5973,2.0,117.1707224,34.68782495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T18:30:00Z,27.8966,-93.5973,2.0,118.042909,33.11823969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T19:00:00Z,27.8966,-93.5973,2.0,134.6639632,43.41710262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T19:30:00Z,27.8966,-93.5973,2.0,117.643545,40.86467423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T20:00:00Z,27.8966,-93.5973,2.0,137.7546735,33.83880908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T20:30:00Z,27.8966,-93.5973,2.0,130.4314473,38.44024584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T21:00:00Z,27.8966,-93.5973,2.0,125.7809902,42.41565867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T21:30:00Z,27.8966,-93.5973,2.0,133.3572691,38.23483359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T22:00:00Z,27.8966,-93.5973,2.0,135.6386158,38.0588518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T22:30:00Z,27.8966,-93.5973,2.0,134.0873852,32.85634794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T23:00:00Z,27.8966,-93.5973,2.0,130.1969162,41.0431797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-01T23:30:00Z,27.8966,-93.5973,2.0,137.4709989,41.98461623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T00:00:00Z,27.8966,-93.5973,2.0,135.1828304,44.29339454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T00:30:00Z,27.8966,-93.5973,2.0,139.7523078,41.99094426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T01:00:00Z,27.8966,-93.5973,2.0,143.3789653,44.64242153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T01:30:00Z,27.8966,-93.5973,2.0,131.2473522,40.29956451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T02:00:00Z,27.8966,-93.5973,2.0,141.8569511,40.50999877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T02:30:00Z,27.8966,-93.5973,2.0,143.7161301,42.22820977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T03:00:00Z,27.8966,-93.5973,2.0,147.4010145,37.86515549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T03:30:00Z,27.8966,-93.5973,2.0,146.8973588,35.43056449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T04:00:00Z,27.8966,-93.5973,2.0,138.8537698,31.14069042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T04:30:00Z,27.8966,-93.5973,2.0,120.4439628,28.36017278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T05:00:00Z,27.8966,-93.5973,2.0,134.8776251,33.13509922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T05:30:00Z,27.8966,-93.5973,2.0,130.4593262,31.97673217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T06:00:00Z,27.8966,-93.5973,2.0,145.1545059,32.32617825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T06:30:00Z,27.8966,-93.5973,2.0,126.5593673,28.42241721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T07:00:00Z,27.8966,-93.5973,2.0,143.4142472,30.63637707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T07:30:00Z,27.8966,-93.5973,2.0,143.74189,22.28527092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T08:00:00Z,27.8966,-93.5973,2.0,152.2533496,19.95444061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T08:30:00Z,27.8966,-93.5973,2.0,140.7781035,23.24758267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T09:00:00Z,27.8966,-93.5973,2.0,145.6906356,23.09906492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T09:30:00Z,27.8966,-93.5973,2.0,152.2856661,31.88827057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T10:00:00Z,27.8966,-93.5973,2.0,131.6386791,27.25635706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T10:30:00Z,27.8966,-93.5973,2.0,129.4799624,34.2555397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T11:00:00Z,27.8966,-93.5973,2.0,127.5095441,23.10744036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T11:30:00Z,27.8966,-93.5973,2.0,155.1966346,21.38244607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T12:00:00Z,27.8966,-93.5973,2.0,162.3391022,23.40299126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T12:30:00Z,27.8966,-93.5973,2.0,154.4352661,19.46570317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T13:00:00Z,27.8966,-93.5973,2.0,152.7852178,19.72338713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T13:30:00Z,27.8966,-93.5973,2.0,155.936343,16.70145503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T14:00:00Z,27.8966,-93.5973,2.0,165.3289099,16.85968564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T14:30:00Z,27.8966,-93.5973,2.0,180.327971,20.95034367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T15:00:00Z,27.8966,-93.5973,2.0,169.3636711,10.6733781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T15:30:00Z,27.8966,-93.5973,2.0,182.6616602,11.84277839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T16:00:00Z,27.8966,-93.5973,2.0,154.8664032,13.06718791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T16:30:00Z,27.8966,-93.5973,2.0,155.2036626,15.2125113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T17:00:00Z,27.8966,-93.5973,2.0,123.4147956,5.774495649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T17:30:00Z,27.8966,-93.5973,2.0,137.4637641,8.22418385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T18:00:00Z,27.8966,-93.5973,2.0,173.0550587,11.82677048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T18:30:00Z,27.8966,-93.5973,2.0,176.328098,9.369231559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T19:00:00Z,27.8966,-93.5973,2.0,144.1684561,16.55271881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T19:30:00Z,27.8966,-93.5973,2.0,106.4940441,9.897282455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T20:00:00Z,27.8966,-93.5973,2.0,99.52537122,10.45413794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T20:30:00Z,27.8966,-93.5973,2.0,150.8983858,14.24876837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T21:00:00Z,27.8966,-93.5973,2.0,165.1233375,10.75033488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T21:30:00Z,27.8966,-93.5973,2.0,149.3721983,11.10986949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T22:00:00Z,27.8966,-93.5973,2.0,172.7301518,11.30084068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T22:30:00Z,27.8966,-93.5973,2.0,164.1806326,12.47236946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T23:00:00Z,27.8966,-93.5973,2.0,143.8905971,14.91531428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-02T23:30:00Z,27.8966,-93.5973,2.0,157.5144808,15.40081167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T00:00:00Z,27.8966,-93.5973,2.0,132.751711,12.97832809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T00:30:00Z,27.8966,-93.5973,2.0,130.2920535,13.87073538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T01:00:00Z,27.8966,-93.5973,2.0,130.7772903,14.11681621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T01:30:00Z,27.8966,-93.5973,2.0,145.2954655,11.75039148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T02:00:00Z,27.8966,-93.5973,2.0,160.3359578,15.33424925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T02:30:00Z,27.8966,-93.5973,2.0,155.0403586,10.85366298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T03:00:00Z,27.8966,-93.5973,2.0,142.8842194,10.25809436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T03:30:00Z,27.8966,-93.5973,2.0,161.3802583,5.888191573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T04:00:00Z,27.8966,-93.5973,2.0,117.0307971,4.400727213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T04:30:00Z,27.8966,-93.5973,2.0,133.6829854,1.230690863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T05:00:00Z,27.8966,-93.5973,2.0,130.9879915,6.266179059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T05:30:00Z,27.8966,-93.5973,2.0,136.6190205,13.26354779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T06:00:00Z,27.8966,-93.5973,2.0,206.8042574,4.279871493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T06:30:00Z,27.8966,-93.5973,2.0,222.1984617,9.260021598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T07:00:00Z,27.8966,-93.5973,2.0,66.80146373,5.102567981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T07:30:00Z,27.8966,-93.5973,2.0,186.5093323,6.350944812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T08:00:00Z,27.8966,-93.5973,2.0,168.2143261,5.4345653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T08:30:00Z,27.8966,-93.5973,2.0,130.8581291,4.111958171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T09:00:00Z,27.8966,-93.5973,2.0,92.49941375,2.522399651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T09:30:00Z,27.8966,-93.5973,2.0,280.9890463,7.34466473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T10:00:00Z,27.8966,-93.5973,2.0,187.5549064,4.791596811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T10:30:00Z,27.8966,-93.5973,2.0,106.2059608,4.228001892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T11:00:00Z,27.8966,-93.5973,2.0,194.5428556,14.25680189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T11:30:00Z,27.8966,-93.5973,2.0,182.3828942,16.83455969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T12:00:00Z,27.8966,-93.5973,2.0,203.7877814,10.33830257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T12:30:00Z,27.8966,-93.5973,2.0,171.5874639,4.306332546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T13:00:00Z,27.8966,-93.5973,2.0,220.3015818,9.755495887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T13:30:00Z,27.8966,-93.5973,2.0,181.4908796,4.611561558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T14:00:00Z,27.8966,-93.5973,2.0,281.4354811,4.489109043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T14:30:00Z,27.8966,-93.5973,2.0,270.0004209,5.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T15:00:00Z,27.8966,-93.5973,2.0,205.8820947,4.87944669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T15:30:00Z,27.8966,-93.5973,2.0,296.7061276,10.92546109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T16:00:00Z,27.8966,-93.5973,2.0,274.9506816,5.099019514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T16:30:00Z,27.8966,-93.5973,2.0,268.1614537,7.794010521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T17:00:00Z,27.8966,-93.5973,2.0,311.8942959,1.827019431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T17:30:00Z,27.8966,-93.5973,2.0,307.0307239,6.42602521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T18:00:00Z,27.8966,-93.5973,2.0,268.3393006,7.593187736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T18:30:00Z,27.8966,-93.5973,2.0,284.3379344,8.762933299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T19:00:00Z,27.8966,-93.5973,2.0,289.8824535,11.14425861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T19:30:00Z,27.8966,-93.5973,2.0,165.1733442,5.627361726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T20:00:00Z,27.8966,-93.5973,2.0,253.2608597,1.388848444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T20:30:00Z,27.8966,-93.5973,2.0,199.7610388,5.737909027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T21:00:00Z,27.8966,-93.5973,2.0,238.8403474,7.034912935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T21:30:00Z,27.8966,-93.5973,2.0,184.9801146,7.026528304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T22:00:00Z,27.8966,-93.5973,2.0,184.0461173,6.23554328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T22:30:00Z,27.8966,-93.5973,2.0,149.7288848,11.34717586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T23:00:00Z,27.8966,-93.5973,2.0,163.8008573,12.72520727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-03T23:30:00Z,27.8966,-93.5973,2.0,165.1174373,9.033011679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T00:00:00Z,27.8966,-93.5973,2.0,236.5196734,8.320558875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T00:30:00Z,27.8966,-93.5973,2.0,171.2268035,12.98188353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T01:00:00Z,27.8966,-93.5973,2.0,142.1646906,13.8899712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T01:30:00Z,27.8966,-93.5973,2.0,136.376102,9.421379941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T02:00:00Z,27.8966,-93.5973,2.0,140.4370368,6.044675343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T02:30:00Z,27.8966,-93.5973,2.0,142.8048645,13.7462213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T03:00:00Z,27.8966,-93.5973,2.0,101.8322572,15.70367155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T03:30:00Z,27.8966,-93.5973,2.0,90.84090953,15.67168785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T04:00:00Z,27.8966,-93.5973,2.0,155.4621184,10.1133575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T04:30:00Z,27.8966,-93.5973,2.0,156.020746,10.50680256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T05:00:00Z,27.8966,-93.5973,2.0,158.5640015,12.80581118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T05:30:00Z,27.8966,-93.5973,2.0,171.6177204,15.43487609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T06:00:00Z,27.8966,-93.5973,2.0,125.6948395,14.8251172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T06:30:00Z,27.8966,-93.5973,2.0,116.0586715,41.49856985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T07:00:00Z,27.8966,-93.5973,2.0,112.5707786,46.74001712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T07:30:00Z,27.8966,-93.5973,2.0,119.2746781,44.74455609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T08:00:00Z,27.8966,-93.5973,2.0,114.1536595,44.11195983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T08:30:00Z,27.8966,-93.5973,2.0,120.9462902,45.19330924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T09:00:00Z,27.8966,-93.5973,2.0,123.4924322,39.41445674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T09:30:00Z,27.8966,-93.5973,2.0,115.7533724,49.25210249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T10:00:00Z,27.8966,-93.5973,2.0,139.285988,49.6717475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T10:30:00Z,27.8966,-93.5973,2.0,126.1177304,40.98753103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T11:00:00Z,27.8966,-93.5973,2.0,130.9486363,44.53881117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T11:30:00Z,27.8966,-93.5973,2.0,130.8370706,43.73680487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T12:00:00Z,27.8966,-93.5973,2.0,138.386097,38.54805313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T12:30:00Z,27.8966,-93.5973,2.0,127.739561,40.8447059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T13:00:00Z,27.8966,-93.5973,2.0,134.8433212,38.81323614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T13:30:00Z,27.8966,-93.5973,2.0,130.0807876,35.70605691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T14:00:00Z,27.8966,-93.5973,2.0,139.5603832,36.10604935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T14:30:00Z,27.8966,-93.5973,2.0,154.1927131,34.82309722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T15:00:00Z,27.8966,-93.5973,2.0,131.2752575,32.54615953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T15:30:00Z,27.8966,-93.5973,2.0,136.0945828,28.86936785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-02-04T16:00:00Z,27.8966,-93.5973,2.0,141.2470691,29.82610434,-99999.0,'11111222,11111222,99999999' 