owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T16:00:00Z,29.1870,-90.6093,1033.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T17:00:00Z,29.1870,-90.6093,1032.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T18:00:00Z,29.1870,-90.6093,1031.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T19:00:00Z,29.1870,-90.6093,1030.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T20:00:00Z,29.1870,-90.6093,1030.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T21:00:00Z,29.1870,-90.6093,1029.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T22:00:00Z,29.1870,-90.6093,1029.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T23:00:00Z,29.1870,-90.6093,1029.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T00:00:00Z,29.1870,-90.6093,1029.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T01:00:00Z,29.1870,-90.6093,1030.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T02:00:00Z,29.1870,-90.6093,1031.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T03:00:00Z,29.1870,-90.6093,1031.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T04:00:00Z,29.1870,-90.6093,1031.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T05:00:00Z,29.1870,-90.6093,1032.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T06:00:00Z,29.1870,-90.6093,1031.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T07:00:00Z,29.1870,-90.6093,1031.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T08:00:00Z,29.1870,-90.6093,1032.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T09:00:00Z,29.1870,-90.6093,1031.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T10:00:00Z,29.1870,-90.6093,1032.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T11:00:00Z,29.1870,-90.6093,1032.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T12:00:00Z,29.1870,-90.6093,1032.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T13:00:00Z,29.1870,-90.6093,1033.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T14:00:00Z,29.1870,-90.6093,1034.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T15:00:00Z,29.1870,-90.6093,1025.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T16:00:00Z,29.1870,-90.6093,1034.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T17:00:00Z,29.1870,-90.6093,1034.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T18:00:00Z,29.1870,-90.6093,1033.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T19:00:00Z,29.1870,-90.6093,1032.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T20:00:00Z,29.1870,-90.6093,1031.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T21:00:00Z,29.1870,-90.6093,1030.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T22:00:00Z,29.1870,-90.6093,1030.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T23:00:00Z,29.1870,-90.6093,1030.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T00:00:00Z,29.1870,-90.6093,1030.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T01:00:00Z,29.1870,-90.6093,1030.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T02:00:00Z,29.1870,-90.6093,1030.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T03:00:00Z,29.1870,-90.6093,1030.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T04:00:00Z,29.1870,-90.6093,1030.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T05:00:00Z,29.1870,-90.6093,1029.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T06:00:00Z,29.1870,-90.6093,1029.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T07:00:00Z,29.1870,-90.6093,1028.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T08:00:00Z,29.1870,-90.6093,1028.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T09:00:00Z,29.1870,-90.6093,1028.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T10:00:00Z,29.1870,-90.6093,1027.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T11:00:00Z,29.1870,-90.6093,1027.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T12:00:00Z,29.1870,-90.6093,1028.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T13:00:00Z,29.1870,-90.6093,1028.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T14:00:00Z,29.1870,-90.6093,1029.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T15:00:00Z,29.1870,-90.6093,1030.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T16:00:00Z,29.1870,-90.6093,1030.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T17:00:00Z,29.1870,-90.6093,1029.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T18:00:00Z,29.1870,-90.6093,1027.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T19:00:00Z,29.1870,-90.6093,1026.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T20:00:00Z,29.1870,-90.6093,1025.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T22:00:00Z,29.1870,-90.6093,1025.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T23:00:00Z,29.1870,-90.6093,1025.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T00:00:00Z,29.1870,-90.6093,1025.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T01:00:00Z,29.1870,-90.6093,1025.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T02:00:00Z,29.1870,-90.6093,1025.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T03:00:00Z,29.1870,-90.6093,1025.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T20:00:00Z,29.1870,-90.6093,1022.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T21:00:00Z,29.1870,-90.6093,1022.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T22:00:00Z,29.1870,-90.6093,1022.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T23:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T00:00:00Z,29.1870,-90.6093,1022.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T01:00:00Z,29.1870,-90.6093,1022.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T02:00:00Z,29.1870,-90.6093,1022.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T03:00:00Z,29.1870,-90.6093,1022.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T04:00:00Z,29.1870,-90.6093,1022.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T05:00:00Z,29.1870,-90.6093,1022.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T06:00:00Z,29.1870,-90.6093,1021.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T07:00:00Z,29.1870,-90.6093,1021.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T08:00:00Z,29.1870,-90.6093,1020.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T17:00:00Z,29.1870,-90.6093,1021.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T18:00:00Z,29.1870,-90.6093,1020.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T19:00:00Z,29.1870,-90.6093,1019.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T20:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T21:00:00Z,29.1870,-90.6093,1018.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T22:00:00Z,29.1870,-90.6093,1018.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T23:00:00Z,29.1870,-90.6093,1018.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T00:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T01:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T02:00:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T03:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T04:00:00Z,29.1870,-90.6093,1017.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T05:00:00Z,29.1870,-90.6093,1017.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T06:00:00Z,29.1870,-90.6093,1017.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T07:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T08:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T09:00:00Z,29.1870,-90.6093,1017.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T10:00:00Z,29.1870,-90.6093,1016.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T11:00:00Z,29.1870,-90.6093,1017.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T12:00:00Z,29.1870,-90.6093,1017.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T13:00:00Z,29.1870,-90.6093,1017.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T14:00:00Z,29.1870,-90.6093,1018.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T15:00:00Z,29.1870,-90.6093,1019.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T16:00:00Z,29.1870,-90.6093,1019.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T17:00:00Z,29.1870,-90.6093,1019.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T18:00:00Z,29.1870,-90.6093,1018.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T19:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T20:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T21:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T22:00:00Z,29.1870,-90.6093,1017.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T23:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T00:00:00Z,29.1870,-90.6093,1017.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T01:00:00Z,29.1870,-90.6093,1017.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T02:00:00Z,29.1870,-90.6093,1017.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T03:00:00Z,29.1870,-90.6093,1018.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T04:00:00Z,29.1870,-90.6093,1018.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T05:00:00Z,29.1870,-90.6093,1018.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T06:00:00Z,29.1870,-90.6093,1018.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T07:00:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T08:00:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T09:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T10:00:00Z,29.1870,-90.6093,1017.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T11:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T12:00:00Z,29.1870,-90.6093,1018.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T13:00:00Z,29.1870,-90.6093,1018.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T14:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T15:00:00Z,29.1870,-90.6093,1019.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T17:00:00Z,29.1870,-90.6093,1018.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T18:00:00Z,29.1870,-90.6093,1017.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T19:00:00Z,29.1870,-90.6093,1016.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T20:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-11T23:00:00Z,29.1870,-90.6093,1008.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T00:00:00Z,29.1870,-90.6093,1008.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T01:00:00Z,29.1870,-90.6093,1008.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T02:00:00Z,29.1870,-90.6093,1008.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T03:00:00Z,29.1870,-90.6093,1008.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T04:00:00Z,29.1870,-90.6093,1008.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T05:00:00Z,29.1870,-90.6093,1008.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T06:00:00Z,29.1870,-90.6093,1008.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T07:00:00Z,29.1870,-90.6093,1008.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T08:00:00Z,29.1870,-90.6093,1008.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T09:00:00Z,29.1870,-90.6093,1008.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T10:00:00Z,29.1870,-90.6093,1008.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T11:00:00Z,29.1870,-90.6093,1008.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T12:00:00Z,29.1870,-90.6093,1008.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T13:00:00Z,29.1870,-90.6093,1009.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T14:00:00Z,29.1870,-90.6093,1010.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T15:00:00Z,29.1870,-90.6093,1012.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T16:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T17:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T18:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T19:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T20:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T21:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T22:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T23:00:00Z,29.1870,-90.6093,1015.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T00:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T01:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T02:00:00Z,29.1870,-90.6093,1018.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T03:00:00Z,29.1870,-90.6093,1019.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T04:00:00Z,29.1870,-90.6093,1020.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T05:00:00Z,29.1870,-90.6093,1021.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T06:00:00Z,29.1870,-90.6093,1021.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T08:00:00Z,29.1870,-90.6093,1022.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T09:00:00Z,29.1870,-90.6093,1022.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T10:00:00Z,29.1870,-90.6093,1023.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T11:00:00Z,29.1870,-90.6093,1023.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T12:00:00Z,29.1870,-90.6093,1023.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T13:00:00Z,29.1870,-90.6093,1024.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T14:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T15:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T16:00:00Z,29.1870,-90.6093,1026.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T17:00:00Z,29.1870,-90.6093,1025.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T18:00:00Z,29.1870,-90.6093,1024.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T19:00:00Z,29.1870,-90.6093,1024.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T20:00:00Z,29.1870,-90.6093,1023.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T21:00:00Z,29.1870,-90.6093,1023.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T22:00:00Z,29.1870,-90.6093,1023.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T23:00:00Z,29.1870,-90.6093,1024.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T00:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T01:00:00Z,29.1870,-90.6093,1025.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T02:00:00Z,29.1870,-90.6093,1026.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T03:00:00Z,29.1870,-90.6093,1026.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T04:00:00Z,29.1870,-90.6093,1026.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T05:00:00Z,29.1870,-90.6093,1026.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T06:00:00Z,29.1870,-90.6093,1026.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T07:00:00Z,29.1870,-90.6093,1026.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T08:00:00Z,29.1870,-90.6093,1026.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T09:00:00Z,29.1870,-90.6093,1026.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T10:00:00Z,29.1870,-90.6093,1026.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T11:00:00Z,29.1870,-90.6093,1027.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T12:00:00Z,29.1870,-90.6093,1027.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T13:00:00Z,29.1870,-90.6093,1028.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T14:00:00Z,29.1870,-90.6093,1029.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T15:00:00Z,29.1870,-90.6093,1029.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T16:00:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T17:00:00Z,29.1870,-90.6093,1029.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T18:00:00Z,29.1870,-90.6093,1028.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T19:00:00Z,29.1870,-90.6093,1028.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T20:00:00Z,29.1870,-90.6093,1027.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T21:00:00Z,29.1870,-90.6093,1027.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T22:00:00Z,29.1870,-90.6093,1027.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T23:00:00Z,29.1870,-90.6093,1027.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T00:00:00Z,29.1870,-90.6093,1027.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T01:00:00Z,29.1870,-90.6093,1028.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T02:00:00Z,29.1870,-90.6093,1028.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T03:00:00Z,29.1870,-90.6093,1028.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T04:00:00Z,29.1870,-90.6093,1028.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T05:00:00Z,29.1870,-90.6093,1028.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T06:00:00Z,29.1870,-90.6093,1028.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T07:00:00Z,29.1870,-90.6093,1028.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T08:00:00Z,29.1870,-90.6093,1028.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T09:00:00Z,29.1870,-90.6093,1028.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T10:00:00Z,29.1870,-90.6093,1027.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T11:00:00Z,29.1870,-90.6093,1028.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T12:00:00Z,29.1870,-90.6093,1028.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T13:00:00Z,29.1870,-90.6093,1029.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T14:00:00Z,29.1870,-90.6093,1030.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T15:00:00Z,29.1870,-90.6093,1030.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T16:00:00Z,29.1870,-90.6093,1031.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T17:00:00Z,29.1870,-90.6093,1031.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T18:00:00Z,29.1870,-90.6093,1030.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T19:00:00Z,29.1870,-90.6093,1029.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T20:00:00Z,29.1870,-90.6093,1028.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T21:00:00Z,29.1870,-90.6093,1028.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T22:00:00Z,29.1870,-90.6093,1028.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T23:00:00Z,29.1870,-90.6093,1028.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T00:00:00Z,29.1870,-90.6093,1027.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T01:00:00Z,29.1870,-90.6093,1028.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T02:00:00Z,29.1870,-90.6093,1028.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T03:00:00Z,29.1870,-90.6093,1028.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T04:00:00Z,29.1870,-90.6093,1027.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T05:00:00Z,29.1870,-90.6093,1027.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T06:00:00Z,29.1870,-90.6093,1027.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T07:00:00Z,29.1870,-90.6093,1026.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T08:00:00Z,29.1870,-90.6093,1026.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T09:00:00Z,29.1870,-90.6093,1025.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T10:00:00Z,29.1870,-90.6093,1025.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T11:00:00Z,29.1870,-90.6093,1024.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T12:00:00Z,29.1870,-90.6093,1025.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T13:00:00Z,29.1870,-90.6093,1025.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T14:00:00Z,29.1870,-90.6093,1025.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T15:00:00Z,29.1870,-90.6093,1026.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T16:00:00Z,29.1870,-90.6093,1026.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T17:00:00Z,29.1870,-90.6093,1026.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T18:00:00Z,29.1870,-90.6093,1025.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T19:00:00Z,29.1870,-90.6093,1024.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T20:00:00Z,29.1870,-90.6093,1023.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T21:00:00Z,29.1870,-90.6093,1022.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T22:00:00Z,29.1870,-90.6093,1022.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-16T23:00:00Z,29.1870,-90.6093,1022.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T00:00:00Z,29.1870,-90.6093,1022.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T02:00:00Z,29.1870,-90.6093,1022.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T03:00:00Z,29.1870,-90.6093,1022.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T04:00:00Z,29.1870,-90.6093,1022.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T05:00:00Z,29.1870,-90.6093,1021.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T06:00:00Z,29.1870,-90.6093,1020.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T07:00:00Z,29.1870,-90.6093,1020.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T08:00:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T09:00:00Z,29.1870,-90.6093,1019.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T10:00:00Z,29.1870,-90.6093,1019.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T11:00:00Z,29.1870,-90.6093,1020.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T12:00:00Z,29.1870,-90.6093,1020.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T13:00:00Z,29.1870,-90.6093,1020.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T14:00:00Z,29.1870,-90.6093,1020.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T15:00:00Z,29.1870,-90.6093,1021.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T16:00:00Z,29.1870,-90.6093,1020.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T17:00:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T18:00:00Z,29.1870,-90.6093,1019.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T19:00:00Z,29.1870,-90.6093,1018.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T20:00:00Z,29.1870,-90.6093,1018.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T21:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T22:00:00Z,29.1870,-90.6093,1017.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-17T23:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-18T00:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-18T01:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-18T02:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-18T03:00:00Z,29.1870,-90.6093,1017.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-18T04:00:00Z,29.1870,-90.6093,1017.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2012-01-18T05:00:00Z,29.1870,-90.6093,1017.5,11111222 