owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:00:00Z,30.6671,-87.9365,8.5,2.3,0.091,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:30:00Z,30.6671,-87.9365,8.5,3.86,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:00:00Z,30.6671,-87.9365,8.5,3.66,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:30:00Z,30.6671,-87.9365,8.5,3.51,3.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:00:00Z,30.6671,-87.9365,8.5,3.07,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:30:00Z,30.6671,-87.9365,8.5,2.73,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:00:00Z,30.6671,-87.9365,8.5,2.89,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:30:00Z,30.6671,-87.9365,8.5,4.02,6.273,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:00:00Z,30.6671,-87.9365,8.5,4.06,2.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:30:00Z,30.6671,-87.9365,8.5,3.85,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:00:00Z,30.6671,-87.9365,8.5,3.01,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:30:00Z,30.6671,-87.9365,8.5,2.33,5.136,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:00:00Z,30.6671,-87.9365,8.5,2.83,10.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:30:00Z,30.6671,-87.9365,8.5,1.87,16.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:00:00Z,30.6671,-87.9365,8.5,1.98,7.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:30:00Z,30.6671,-87.9365,8.5,2.22,18.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:00:00Z,30.6671,-87.9365,8.5,2.16,16.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:30:00Z,30.6671,-87.9365,8.5,2.33,19.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:00:00Z,30.6671,-87.9365,8.5,2.62,8.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:30:00Z,30.6671,-87.9365,8.5,2.07,18.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:00:00Z,30.6671,-87.9365,8.5,2.34,23.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:30:00Z,30.6671,-87.9365,8.5,2.46,1.494,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:00:00Z,30.6671,-87.9365,8.5,1.67,7.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:30:00Z,30.6671,-87.9365,8.5,1.87,14.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:00:00Z,30.6671,-87.9365,8.5,2.1,1.652,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:30:00Z,30.6671,-87.9365,8.5,1.2,3.502,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:00:00Z,30.6671,-87.9365,8.5,2.08,12.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:30:00Z,30.6671,-87.9365,8.5,2.58,7.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:00:00Z,30.6671,-87.9365,8.5,2.7,4.462,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:30:00Z,30.6671,-87.9365,8.5,3.13,23.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:00:00Z,30.6671,-87.9365,8.5,2.55,21.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:30:00Z,30.6671,-87.9365,8.5,3.97,2.634,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:00:00Z,30.6671,-87.9365,8.5,4.0,4.016,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:30:00Z,30.6671,-87.9365,8.5,4.86,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:00:00Z,30.6671,-87.9365,8.5,4.64,17.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:30:00Z,30.6671,-87.9365,8.5,4.03,7.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:00:00Z,30.6671,-87.9365,8.5,4.12,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:30:00Z,30.6671,-87.9365,8.5,4.31,7.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:00:00Z,30.6671,-87.9365,8.5,5.76,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:30:00Z,30.6671,-87.9365,8.5,5.17,3.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:00:00Z,30.6671,-87.9365,8.5,4.27,2.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:30:00Z,30.6671,-87.9365,8.5,5.51,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:00:00Z,30.6671,-87.9365,8.5,4.87,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:30:00Z,30.6671,-87.9365,8.5,3.62,12.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:00:00Z,30.6671,-87.9365,8.5,3.97,11.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:30:00Z,30.6671,-87.9365,8.5,4.75,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:00:00Z,30.6671,-87.9365,8.5,3.22,12.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:30:00Z,30.6671,-87.9365,8.5,3.28,0.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:00:00Z,30.6671,-87.9365,8.5,2.65,5.308,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:30:00Z,30.6671,-87.9365,8.5,1.93,9.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:00:00Z,30.6671,-87.9365,8.5,2.59,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:30:00Z,30.6671,-87.9365,8.5,2.96,3.487,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:00:00Z,30.6671,-87.9365,8.5,3.12,2.789,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:30:00Z,30.6671,-87.9365,8.5,2.93,12.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:00:00Z,30.6671,-87.9365,8.5,3.39,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:30:00Z,30.6671,-87.9365,8.5,2.79,10.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:00:00Z,30.6671,-87.9365,8.5,1.4,16.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:30:00Z,30.6671,-87.9365,8.5,1.65,18.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:00:00Z,30.6671,-87.9365,8.5,1.94,18.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:30:00Z,30.6671,-87.9365,8.5,2.36,16.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:00:00Z,30.6671,-87.9365,8.5,2.53,9.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:30:00Z,30.6671,-87.9365,8.5,1.97,1.382,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:00:00Z,30.6671,-87.9365,8.5,2.5,2.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:30:00Z,30.6671,-87.9365,8.5,2.83,1.071,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:00:00Z,30.6671,-87.9365,8.5,2.3,6.767,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:30:00Z,30.6671,-87.9365,8.5,2.12,4.332,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:00:00Z,30.6671,-87.9365,8.5,1.76,8.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:30:00Z,30.6671,-87.9365,8.5,1.94,14.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:00:00Z,30.6671,-87.9365,8.5,2.49,16.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:30:00Z,30.6671,-87.9365,8.5,2.68,15.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:00:00Z,30.6671,-87.9365,8.5,2.31,6.053,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:30:00Z,30.6671,-87.9365,8.5,0.78,12.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:00:00Z,30.6671,-87.9365,8.5,1.71,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:30:00Z,30.6671,-87.9365,8.5,2.58,3.923,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:00:00Z,30.6671,-87.9365,8.5,2.83,7.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:30:00Z,30.6671,-87.9365,8.5,1.98,6.286,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:00:00Z,30.6671,-87.9365,8.5,2.39,28.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:30:00Z,30.6671,-87.9365,8.5,2.82,27.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:00:00Z,30.6671,-87.9365,8.5,2.82,26.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:30:00Z,30.6671,-87.9365,8.5,3.57,26.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:00:00Z,30.6671,-87.9365,8.5,3.58,18.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:30:00Z,30.6671,-87.9365,8.5,3.25,30.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:00:00Z,30.6671,-87.9365,8.5,3.68,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:30:00Z,30.6671,-87.9365,8.5,3.97,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:00:00Z,30.6671,-87.9365,8.5,4.56,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:30:00Z,30.6671,-87.9365,8.5,4.07,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:00:00Z,30.6671,-87.9365,8.5,3.58,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:30:00Z,30.6671,-87.9365,8.5,3.15,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:00:00Z,30.6671,-87.9365,8.5,2.65,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:30:00Z,30.6671,-87.9365,8.5,2.54,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:00:00Z,30.6671,-87.9365,8.5,3.7,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:30:00Z,30.6671,-87.9365,8.5,3.13,1.999,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:00:00Z,30.6671,-87.9365,8.5,3.58,2.991,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:30:00Z,30.6671,-87.9365,8.5,3.34,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:00:00Z,30.6671,-87.9365,8.5,2.53,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:30:00Z,30.6671,-87.9365,8.5,1.36,1.722,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:00:00Z,30.6671,-87.9365,8.5,2.85,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:30:00Z,30.6671,-87.9365,8.5,1.65,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:00:00Z,30.6671,-87.9365,8.5,1.16,22.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:30:00Z,30.6671,-87.9365,8.5,1.53,0.164,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:00:00Z,30.6671,-87.9365,8.5,1.24,2.572,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:30:00Z,30.6671,-87.9365,8.5,1.55,4.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:00:00Z,30.6671,-87.9365,8.5,2.05,16.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:30:00Z,30.6671,-87.9365,8.5,1.76,26.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:00:00Z,30.6671,-87.9365,8.5,1.39,23.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:30:00Z,30.6671,-87.9365,8.5,1.25,27.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:00:00Z,30.6671,-87.9365,8.5,1.47,25.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:30:00Z,30.6671,-87.9365,8.5,1.42,27.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:00:00Z,30.6671,-87.9365,8.5,1.23,10.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:30:00Z,30.6671,-87.9365,8.5,1.55,10.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:00:00Z,30.6671,-87.9365,8.5,1.87,2.396,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:30:00Z,30.6671,-87.9365,8.5,2.26,3.632,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:00:00Z,30.6671,-87.9365,8.5,1.57,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:30:00Z,30.6671,-87.9365,8.5,1.52,9.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:00:00Z,30.6671,-87.9365,8.5,2.15,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:30:00Z,30.6671,-87.9365,8.5,2.03,0.667,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:00:00Z,30.6671,-87.9365,8.5,2.15,6.567,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:30:00Z,30.6671,-87.9365,8.5,1.43,4.209,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:00:00Z,30.6671,-87.9365,8.5,1.57,10.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:30:00Z,30.6671,-87.9365,8.5,1.07,7.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:00:00Z,30.6671,-87.9365,8.5,1.19,7.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:30:00Z,30.6671,-87.9365,8.5,1.38,17.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:00:00Z,30.6671,-87.9365,8.5,2.09,9.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:30:00Z,30.6671,-87.9365,8.5,1.91,17.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:00:00Z,30.6671,-87.9365,8.5,2.03,52.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:30:00Z,30.6671,-87.9365,8.5,2.35,74.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:00:00Z,30.6671,-87.9365,8.5,2.15,66.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:30:00Z,30.6671,-87.9365,8.5,2.6,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:00:00Z,30.6671,-87.9365,8.5,2.51,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:30:00Z,30.6671,-87.9365,8.5,2.0,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:00:00Z,30.6671,-87.9365,8.5,1.85,11.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:30:00Z,30.6671,-87.9365,8.5,2.58,15.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:00:00Z,30.6671,-87.9365,8.5,1.94,26.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:30:00Z,30.6671,-87.9365,8.5,2.02,40.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:00:00Z,30.6671,-87.9365,8.5,1.5,5.118,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:30:00Z,30.6671,-87.9365,8.5,0.92,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:00:00Z,30.6671,-87.9365,8.5,1.42,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:30:00Z,30.6671,-87.9365,8.5,1.57,11.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:00:00Z,30.6671,-87.9365,8.5,1.68,14.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:30:00Z,30.6671,-87.9365,8.5,2.39,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:00:00Z,30.6671,-87.9365,8.5,2.52,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:30:00Z,30.6671,-87.9365,8.5,2.06,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:00:00Z,30.6671,-87.9365,8.5,2.29,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:30:00Z,30.6671,-87.9365,8.5,2.2,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:00:00Z,30.6671,-87.9365,8.5,1.77,9.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:30:00Z,30.6671,-87.9365,8.5,1.31,11.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:00:00Z,30.6671,-87.9365,8.5,0.97,25.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:30:00Z,30.6671,-87.9365,8.5,0.77,24.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:00:00Z,30.6671,-87.9365,8.5,0.83,7.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:30:00Z,30.6671,-87.9365,8.5,0.77,2.876,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:00:00Z,30.6671,-87.9365,8.5,0.98,14.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:30:00Z,30.6671,-87.9365,8.5,1.07,18.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:00:00Z,30.6671,-87.9365,8.5,1.19,17.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:30:00Z,30.6671,-87.9365,8.5,1.07,2.445,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:00:00Z,30.6671,-87.9365,8.5,1.5,0.649,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:30:00Z,30.6671,-87.9365,8.5,1.15,12.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:00:00Z,30.6671,-87.9365,8.5,1.24,21.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:30:00Z,30.6671,-87.9365,8.5,1.77,15.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:00:00Z,30.6671,-87.9365,8.5,1.67,5.583,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:30:00Z,30.6671,-87.9365,8.5,1.68,12.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:00:00Z,30.6671,-87.9365,8.5,1.58,13.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:30:00Z,30.6671,-87.9365,8.5,1.78,4.417,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:00:00Z,30.6671,-87.9365,8.5,1.59,14.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:30:00Z,30.6671,-87.9365,8.5,1.5,9.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:00:00Z,30.6671,-87.9365,8.5,1.8,17.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:30:00Z,30.6671,-87.9365,8.5,2.13,14.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:00:00Z,30.6671,-87.9365,8.5,2.58,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:30:00Z,30.6671,-87.9365,8.5,1.81,3.631,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:00:00Z,30.6671,-87.9365,8.5,1.78,9.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:30:00Z,30.6671,-87.9365,8.5,2.45,10.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:00:00Z,30.6671,-87.9365,8.5,2.53,2.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:30:00Z,30.6671,-87.9365,8.5,1.89,11.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:00:00Z,30.6671,-87.9365,8.5,1.87,7.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:30:00Z,30.6671,-87.9365,8.5,1.72,10.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:00:00Z,30.6671,-87.9365,8.5,1.38,36.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:30:00Z,30.6671,-87.9365,8.5,2.78,61.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:00:00Z,30.6671,-87.9365,8.5,2.4,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:30:00Z,30.6671,-87.9365,8.5,2.53,70.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:00:00Z,30.6671,-87.9365,8.5,2.39,63.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:30:00Z,30.6671,-87.9365,8.5,2.63,18.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:00:00Z,30.6671,-87.9365,8.5,1.88,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:30:00Z,30.6671,-87.9365,8.5,2.29,24.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:00:00Z,30.6671,-87.9365,8.5,1.9,4.119,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:30:00Z,30.6671,-87.9365,8.5,2.06,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:00:00Z,30.6671,-87.9365,8.5,1.65,29.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:30:00Z,30.6671,-87.9365,8.5,2.4,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:00:00Z,30.6671,-87.9365,8.5,3.05,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:30:00Z,30.6671,-87.9365,8.5,2.51,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:00:00Z,30.6671,-87.9365,8.5,2.66,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:30:00Z,30.6671,-87.9365,8.5,2.38,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:00:00Z,30.6671,-87.9365,8.5,2.72,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:30:00Z,30.6671,-87.9365,8.5,2.02,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:00:00Z,30.6671,-87.9365,8.5,1.13,24.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:30:00Z,30.6671,-87.9365,8.5,0.99,25.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:00:00Z,30.6671,-87.9365,8.5,1.09,31.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:30:00Z,30.6671,-87.9365,8.5,1.23,26.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:00:00Z,30.6671,-87.9365,8.5,1.38,26.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:30:00Z,30.6671,-87.9365,8.5,1.18,13.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:00:00Z,30.6671,-87.9365,8.5,1.67,8.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:30:00Z,30.6671,-87.9365,8.5,1.95,1.645,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:00:00Z,30.6671,-87.9365,8.5,0.72,30.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:30:00Z,30.6671,-87.9365,8.5,0.7,18.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:00:00Z,30.6671,-87.9365,8.5,1.53,1.583,-9999.0,'1111122,1111122,1111122' 