owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:15:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:30:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:45:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:00:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:15:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:30:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:45:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:15:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:30:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:45:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:00:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:15:00Z,29.2533,-90.6633,77.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:30:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:45:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:15:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:30:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:45:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:00:00Z,29.2533,-90.6633,80.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:15:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:30:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:45:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:00:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:15:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:30:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:45:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:15:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:30:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:45:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:15:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:30:00Z,29.2533,-90.6633,89.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:45:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:15:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:30:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:45:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:00:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:15:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:30:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:45:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:00:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:15:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:30:00Z,29.2533,-90.6633,89.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:45:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:00:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:15:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:30:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:45:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:00:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:15:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:30:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:00:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:15:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:30:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:45:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:00:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:15:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:30:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:45:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:00:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:15:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:30:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:45:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:00:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:15:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:30:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:45:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:00:00Z,29.2533,-90.6633,85.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:15:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:30:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:45:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:00:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:15:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:30:00Z,29.2533,-90.6633,80.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:45:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:15:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:30:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:45:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:00:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:15:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:30:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:45:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:15:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:30:00Z,29.2533,-90.6633,81.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:45:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:00:00Z,29.2533,-90.6633,84.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:15:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:30:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:45:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:00:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:15:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:30:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:45:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:15:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:30:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:45:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:00:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:15:00Z,29.2533,-90.6633,86.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:30:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:45:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:00:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:15:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:30:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:45:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:15:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:30:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:45:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:00:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:15:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:30:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:45:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:15:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:30:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:45:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:00:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:15:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:30:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:45:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:15:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:30:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:45:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:00:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:15:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:30:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:45:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:00:00Z,29.2533,-90.6633,86.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:15:00Z,29.2533,-90.6633,86.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:30:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:45:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:00:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:15:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:30:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:45:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:00:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:15:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:30:00Z,29.2533,-90.6633,90.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:45:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:00:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:15:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:30:00Z,29.2533,-90.6633,90.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:45:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:00:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:15:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:30:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:45:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:00:00Z,29.2533,-90.6633,90.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:15:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:30:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:45:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:00:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:15:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:30:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:45:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:00:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:15:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:30:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:45:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:00:00Z,29.2533,-90.6633,89.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:15:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:30:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:45:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:00:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:15:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:30:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:45:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:00:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:15:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:30:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:45:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:00:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:15:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:30:00Z,29.2533,-90.6633,80.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:45:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:15:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:30:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:45:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:00:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:15:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:30:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:45:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:00:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:15:00Z,29.2533,-90.6633,84.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:30:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:45:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:00:00Z,29.2533,-90.6633,85.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:15:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:30:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:45:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:00:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:15:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:30:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:45:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:15:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:30:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:45:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:00:00Z,29.2533,-90.6633,91.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:15:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:30:00Z,29.2533,-90.6633,92.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:45:00Z,29.2533,-90.6633,92.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:00:00Z,29.2533,-90.6633,92.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:15:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:30:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:45:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:00:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:15:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:30:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:45:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:00:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:15:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:30:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:45:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:00:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:15:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:30:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:00:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:15:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:30:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:00:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:15:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:30:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:00:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:15:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:30:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:00:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:15:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:30:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:45:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:00:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:15:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:30:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:45:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:00:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:15:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:30:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:45:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:00:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:15:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:30:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:45:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:00:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:15:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:30:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:45:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:00:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:15:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:30:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:45:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:00:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:15:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:30:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:45:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:00:00Z,29.2533,-90.6633,92.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:15:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:30:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:45:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:00:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:15:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:30:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:45:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T21:00:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T21:15:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T21:30:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T21:45:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T22:00:00Z,29.2533,-90.6633,92.6,1111122 