owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-05-01T00:00:00Z,28.8425,-94.2433,2.0,272.9915594,32.00360136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T00:30:00Z,28.8425,-94.2433,2.0,273.0059,32.99538453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T01:00:00Z,28.8425,-94.2433,2.0,269.0016268,31.00470287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T01:30:00Z,28.8425,-94.2433,2.0,266.0028116,34.00269548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T02:00:00Z,28.8425,-94.2433,2.0,270.0004209,33.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T02:30:00Z,28.8425,-94.2433,2.0,266.9983139,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T03:00:00Z,28.8425,-94.2433,2.0,268.9988835,71.00082887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T03:30:00Z,28.8425,-94.2433,2.0,273.0058765,37.00089323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T04:00:00Z,28.8425,-94.2433,2.0,276.0025584,35.00188138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T04:30:00Z,28.8425,-94.2433,2.0,274.9969237,38.00441685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T05:00:00Z,28.8425,-94.2433,2.0,285.0056064,38.00591664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T05:30:00Z,28.8425,-94.2433,2.0,290.9932252,35.0033427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T06:00:00Z,28.8425,-94.2433,2.0,290.9978902,36.00058472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T06:30:00Z,28.8425,-94.2433,2.0,293.9951722,36.0011347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T07:00:00Z,28.8425,-94.2433,2.0,297.0100792,33.99820142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T07:30:00Z,28.8425,-94.2433,2.0,297.0100792,33.99820142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T08:00:00Z,28.8425,-94.2433,2.0,299.0043634,32.99847875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T08:30:00Z,28.8425,-94.2433,2.0,299.0043634,32.99847875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T09:00:00Z,28.8425,-94.2433,2.0,302.0075156,33.99837202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T09:30:00Z,28.8425,-94.2433,2.0,304.9967604,31.99510275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T10:00:00Z,28.8425,-94.2433,2.0,315.0003157,35.00178567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T10:30:00Z,28.8425,-94.2433,2.0,315.0003157,36.99582679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T11:00:00Z,28.8425,-94.2433,2.0,322.9972328,37.00209994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T11:30:00Z,28.8425,-94.2433,2.0,321.0037265,37.99617086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T12:00:00Z,28.8425,-94.2433,2.0,325.9966644,36.9962836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T12:30:00Z,28.8425,-94.2433,2.0,326.0056718,36.00332485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T13:00:00Z,28.8425,-94.2433,2.0,329.996182,33.99578797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T13:30:00Z,28.8425,-94.2433,2.0,329.0037735,36.00098888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T14:00:00Z,28.8425,-94.2433,2.0,332.0015709,37.00061891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T14:30:00Z,28.8425,-94.2433,2.0,338.005417,33.00196358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T15:00:00Z,28.8425,-94.2433,2.0,342.0053349,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T15:30:00Z,28.8425,-94.2433,2.0,341.9967397,20.99811896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T16:00:00Z,28.8425,-94.2433,2.0,344.999128,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T16:30:00Z,28.8425,-94.2433,2.0,345.0097783,15.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T17:00:00Z,28.8425,-94.2433,2.0,354.9754851,9.4764181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T17:30:00Z,28.8425,-94.2433,2.0,42.13337039,4.665672513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T18:00:00Z,28.8425,-94.2433,2.0,64.98316502,1.820823989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T18:30:00Z,28.8425,-94.2433,2.0,158.6292172,6.91548986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T19:00:00Z,28.8425,-94.2433,2.0,165.996226,8.513001821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T19:30:00Z,28.8425,-94.2433,2.0,177.1587969,10.69314266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T20:00:00Z,28.8425,-94.2433,2.0,182.6382752,15.20612048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T20:30:00Z,28.8425,-94.2433,2.0,181.6346011,18.57756173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T21:00:00Z,28.8425,-94.2433,2.0,184.6494601,21.7114532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T21:30:00Z,28.8425,-94.2433,2.0,200.6217458,26.43376061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T22:00:00Z,28.8425,-94.2433,2.0,205.1655614,33.69864834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T22:30:00Z,28.8425,-94.2433,2.0,211.566665,40.72631091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T23:00:00Z,28.8425,-94.2433,2.0,216.572735,41.3025544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-01T23:30:00Z,28.8425,-94.2433,2.0,225.036841,43.61435543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T00:00:00Z,28.8425,-94.2433,2.0,234.111245,50.32338323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T00:30:00Z,28.8425,-94.2433,2.0,239.5183771,53.56262223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T01:00:00Z,28.8425,-94.2433,2.0,241.2211022,56.04190218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T01:30:00Z,28.8425,-94.2433,2.0,244.6120496,55.27832848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T02:00:00Z,28.8425,-94.2433,2.0,260.4619736,63.79179414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T02:30:00Z,28.8425,-94.2433,2.0,267.4603205,66.58538053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T03:00:00Z,28.8425,-94.2433,2.0,269.7179314,71.20086025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T03:30:00Z,28.8425,-94.2433,2.0,271.3147805,67.13766454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T04:00:00Z,28.8425,-94.2433,2.0,274.8954751,64.8063716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T04:30:00Z,28.8425,-94.2433,2.0,275.4455308,56.69583759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T05:00:00Z,28.8425,-94.2433,2.0,273.2474325,50.14049461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T05:30:00Z,28.8425,-94.2433,2.0,279.0679887,49.87326037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T06:00:00Z,28.8425,-94.2433,2.0,292.6957698,47.84465696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T06:30:00Z,28.8425,-94.2433,2.0,293.8460226,45.81048352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T07:00:00Z,28.8425,-94.2433,2.0,293.497783,39.77851179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T07:30:00Z,28.8425,-94.2433,2.0,291.4121619,35.50019859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T08:00:00Z,28.8425,-94.2433,2.0,295.2180722,33.09401154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T08:30:00Z,28.8425,-94.2433,2.0,291.5737851,29.3995187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T09:00:00Z,28.8425,-94.2433,2.0,297.2738208,28.93693142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T09:30:00Z,28.8425,-94.2433,2.0,288.2040056,25.06441701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T10:00:00Z,28.8425,-94.2433,2.0,285.5372322,28.89590282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T10:30:00Z,28.8425,-94.2433,2.0,290.8977381,24.36254708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T11:00:00Z,28.8425,-94.2433,2.0,297.2260359,19.78157223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T11:30:00Z,28.8425,-94.2433,2.0,278.6878904,20.78850885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T12:00:00Z,28.8425,-94.2433,2.0,298.3207997,15.76720647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T12:30:00Z,28.8425,-94.2433,2.0,276.3223827,13.89449531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T13:00:00Z,28.8425,-94.2433,2.0,287.6232202,11.82494397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T13:30:00Z,28.8425,-94.2433,2.0,243.3914457,11.87799646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T14:00:00Z,28.8425,-94.2433,2.0,232.0139714,14.07066807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T14:30:00Z,28.8425,-94.2433,2.0,216.0390979,17.5238409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T15:00:00Z,28.8425,-94.2433,2.0,208.4992399,22.25708876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T15:30:00Z,28.8425,-94.2433,2.0,204.6268488,30.54874466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T16:00:00Z,28.8425,-94.2433,2.0,256.4470832,48.26388401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T16:30:00Z,28.8425,-94.2433,2.0,255.1772426,55.50707703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T17:00:00Z,28.8425,-94.2433,2.0,255.9398924,59.19324962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T17:30:00Z,28.8425,-94.2433,2.0,256.6261233,57.24223703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T18:00:00Z,28.8425,-94.2433,2.0,258.2110786,56.58344016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T18:30:00Z,28.8425,-94.2433,2.0,260.3379078,53.38725035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T19:00:00Z,28.8425,-94.2433,2.0,265.1545555,46.76710917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T19:30:00Z,28.8425,-94.2433,2.0,267.1171038,42.75409337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T20:00:00Z,28.8425,-94.2433,2.0,268.9148683,42.78766762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T20:30:00Z,28.8425,-94.2433,2.0,282.0792869,47.93117774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T21:00:00Z,28.8425,-94.2433,2.0,271.6205879,49.86993684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T21:30:00Z,28.8425,-94.2433,2.0,268.9274608,45.42795285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T22:00:00Z,28.8425,-94.2433,2.0,280.2974519,46.04153451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T22:30:00Z,28.8425,-94.2433,2.0,274.8435122,43.11393278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T23:00:00Z,28.8425,-94.2433,2.0,271.9330628,40.62310796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-02T23:30:00Z,28.8425,-94.2433,2.0,267.0858901,40.72264481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T00:00:00Z,28.8425,-94.2433,2.0,261.8423524,41.79284389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T00:30:00Z,28.8425,-94.2433,2.0,263.1804251,45.3105341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T01:00:00Z,28.8425,-94.2433,2.0,265.3584978,43.87385782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T01:30:00Z,28.8425,-94.2433,2.0,272.7310533,44.08005104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T02:00:00Z,28.8425,-94.2433,2.0,272.3189737,44.24622244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T02:30:00Z,28.8425,-94.2433,2.0,270.7157357,42.45330847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T03:00:00Z,28.8425,-94.2433,2.0,270.0997938,40.3600607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T03:30:00Z,28.8425,-94.2433,2.0,273.0206002,36.63087905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T04:00:00Z,28.8425,-94.2433,2.0,270.6234761,41.38244676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T04:30:00Z,28.8425,-94.2433,2.0,272.8682991,41.77231739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T05:00:00Z,28.8425,-94.2433,2.0,271.7132623,39.47763924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T05:30:00Z,28.8425,-94.2433,2.0,273.5122042,40.97694596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T06:00:00Z,28.8425,-94.2433,2.0,270.1304739,39.65010214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T06:30:00Z,28.8425,-94.2433,2.0,267.2209799,39.60656511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T07:00:00Z,28.8425,-94.2433,2.0,266.5372481,38.24981699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T07:30:00Z,28.8425,-94.2433,2.0,265.6371428,38.78235939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T08:00:00Z,28.8425,-94.2433,2.0,263.7574495,38.71955837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T08:30:00Z,28.8425,-94.2433,2.0,262.4290743,39.24205525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T09:00:00Z,28.8425,-94.2433,2.0,262.344803,40.91460619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T09:30:00Z,28.8425,-94.2433,2.0,258.0659416,39.9943721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T10:00:00Z,28.8425,-94.2433,2.0,262.0175993,39.39163617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T10:30:00Z,28.8425,-94.2433,2.0,259.0332665,36.95482783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T11:00:00Z,28.8425,-94.2433,2.0,260.0588762,38.00050658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T11:30:00Z,28.8425,-94.2433,2.0,266.4434063,35.4682957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T12:00:00Z,28.8425,-94.2433,2.0,261.708935,32.80281238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T12:30:00Z,28.8425,-94.2433,2.0,263.2137743,34.3607043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T13:00:00Z,28.8425,-94.2433,2.0,265.297462,34.03454862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T13:30:00Z,28.8425,-94.2433,2.0,267.023163,33.12468566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T14:00:00Z,28.8425,-94.2433,2.0,273.1022444,33.8195476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T14:30:00Z,28.8425,-94.2433,2.0,273.8255414,31.02912342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T15:00:00Z,28.8425,-94.2433,2.0,268.4762099,33.10169935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T15:30:00Z,28.8425,-94.2433,2.0,270.6542167,33.3021681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T16:00:00Z,28.8425,-94.2433,2.0,270.1715033,33.4901493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T16:30:00Z,28.8425,-94.2433,2.0,268.3014211,33.74482034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T17:00:00Z,28.8425,-94.2433,2.0,268.1492619,34.06776335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T17:30:00Z,28.8425,-94.2433,2.0,265.3239729,34.59512682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T18:00:00Z,28.8425,-94.2433,2.0,262.6955441,34.13700631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T18:30:00Z,28.8425,-94.2433,2.0,261.736405,34.09395254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T19:00:00Z,28.8425,-94.2433,2.0,252.6624385,34.4972941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T19:30:00Z,28.8425,-94.2433,2.0,250.1612083,36.53843045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T20:00:00Z,28.8425,-94.2433,2.0,246.6748868,39.95533131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T20:30:00Z,28.8425,-94.2433,2.0,243.1174462,37.97348812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T21:00:00Z,28.8425,-94.2433,2.0,243.2472022,39.65464159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T21:30:00Z,28.8425,-94.2433,2.0,240.6249105,38.59173228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T22:00:00Z,28.8425,-94.2433,2.0,237.9556087,40.84278761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T22:30:00Z,28.8425,-94.2433,2.0,237.6802838,40.23282366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T23:00:00Z,28.8425,-94.2433,2.0,239.4001893,40.99928048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-03T23:30:00Z,28.8425,-94.2433,2.0,241.7161648,35.94083193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T00:00:00Z,28.8425,-94.2433,2.0,245.9292149,32.87899786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T00:30:00Z,28.8425,-94.2433,2.0,252.3453833,30.17092972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T01:00:00Z,28.8425,-94.2433,2.0,256.2169089,28.50064034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T01:30:00Z,28.8425,-94.2433,2.0,252.5151926,27.25942222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T02:00:00Z,28.8425,-94.2433,2.0,262.5390304,26.26232473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T02:30:00Z,28.8425,-94.2433,2.0,262.2565555,24.49332358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T03:00:00Z,28.8425,-94.2433,2.0,257.3219685,25.47097564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T03:30:00Z,28.8425,-94.2433,2.0,266.0935977,23.63490004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T04:00:00Z,28.8425,-94.2433,2.0,266.4834885,21.36020833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T04:30:00Z,28.8425,-94.2433,2.0,268.5439492,20.07647877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T05:00:00Z,28.8425,-94.2433,2.0,258.9399205,19.7569279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T05:30:00Z,28.8425,-94.2433,2.0,254.2383173,20.94759413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T06:00:00Z,28.8425,-94.2433,2.0,257.2143939,18.66271416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T06:30:00Z,28.8425,-94.2433,2.0,257.8465264,18.52517476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T07:00:00Z,28.8425,-94.2433,2.0,241.7506831,19.4800924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T07:30:00Z,28.8425,-94.2433,2.0,240.5468687,19.70689473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T08:00:00Z,28.8425,-94.2433,2.0,235.7822339,21.99756805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T08:30:00Z,28.8425,-94.2433,2.0,233.0568582,20.43201654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T09:00:00Z,28.8425,-94.2433,2.0,226.4607341,24.12725637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T09:30:00Z,28.8425,-94.2433,2.0,226.3447769,20.48345674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T10:00:00Z,28.8425,-94.2433,2.0,223.5214151,21.92760817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T10:30:00Z,28.8425,-94.2433,2.0,220.0578408,18.87922138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T11:00:00Z,28.8425,-94.2433,2.0,220.5328996,17.34143304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T11:30:00Z,28.8425,-94.2433,2.0,221.3842938,16.82019025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T12:00:00Z,28.8425,-94.2433,2.0,228.7797952,15.87372672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T12:30:00Z,28.8425,-94.2433,2.0,232.6786302,11.43035433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T13:00:00Z,28.8425,-94.2433,2.0,229.6173855,11.06678815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T13:30:00Z,28.8425,-94.2433,2.0,229.6961453,10.01798383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T14:00:00Z,28.8425,-94.2433,2.0,234.2694335,8.64771068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T14:30:00Z,28.8425,-94.2433,2.0,240.5445673,8.337721511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T15:00:00Z,28.8425,-94.2433,2.0,247.3072743,6.687697661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T15:30:00Z,28.8425,-94.2433,2.0,244.5239732,7.997624647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-05-04T16:00:00Z,28.8425,-94.2433,2.0,253.9752193,7.969667496,-99999.0,'11133222,11111222,99999999' 