owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T00:00:00Z,29.4012,-89.0355,10.0,1.999,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T01:00:00Z,29.4012,-89.0355,10.0,1.778,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T02:00:00Z,29.4012,-89.0355,10.0,3.144,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T03:00:00Z,29.4012,-89.0355,10.0,2.894,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T04:00:00Z,29.4012,-89.0355,10.0,4.6,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T05:00:00Z,29.4012,-89.0355,10.0,4.382,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T06:00:00Z,29.4012,-89.0355,10.0,4.511,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T07:00:00Z,29.4012,-89.0355,10.0,2.609,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T08:00:00Z,29.4012,-89.0355,10.0,1.803,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T09:00:00Z,29.4012,-89.0355,10.0,1.308,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T10:00:00Z,29.4012,-89.0355,10.0,0.599,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T11:00:00Z,29.4012,-89.0355,10.0,0.488,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T12:00:00Z,29.4012,-89.0355,10.0,1.545,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T13:00:00Z,29.4012,-89.0355,10.0,1.808,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T14:00:00Z,29.4012,-89.0355,10.0,1.863,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T15:00:00Z,29.4012,-89.0355,10.0,2.671,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T16:00:00Z,29.4012,-89.0355,10.0,3.201,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T17:00:00Z,29.4012,-89.0355,10.0,4.47,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T18:00:00Z,29.4012,-89.0355,10.0,4.318,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T19:00:00Z,29.4012,-89.0355,10.0,3.926,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T20:00:00Z,29.4012,-89.0355,10.0,2.669,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T21:00:00Z,29.4012,-89.0355,10.0,2.629,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T22:00:00Z,29.4012,-89.0355,10.0,2.398,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T23:00:00Z,29.4012,-89.0355,10.0,0.732,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T00:00:00Z,29.4012,-89.0355,10.0,3.086,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T01:00:00Z,29.4012,-89.0355,10.0,2.855,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T02:00:00Z,29.4012,-89.0355,10.0,2.953,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T03:00:00Z,29.4012,-89.0355,10.0,2.351,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T04:00:00Z,29.4012,-89.0355,10.0,1.906,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T05:00:00Z,29.4012,-89.0355,10.0,2.706,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T06:00:00Z,29.4012,-89.0355,10.0,3.582,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T07:00:00Z,29.4012,-89.0355,10.0,3.999,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T08:00:00Z,29.4012,-89.0355,10.0,6.033,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T09:00:00Z,29.4012,-89.0355,10.0,4.512,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T10:00:00Z,29.4012,-89.0355,10.0,1.696,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T11:00:00Z,29.4012,-89.0355,10.0,0.539,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T12:00:00Z,29.4012,-89.0355,10.0,1.306,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T13:00:00Z,29.4012,-89.0355,10.0,1.436,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T14:00:00Z,29.4012,-89.0355,10.0,0.515,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T15:00:00Z,29.4012,-89.0355,10.0,3.023,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T16:00:00Z,29.4012,-89.0355,10.0,3.109,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T17:00:00Z,29.4012,-89.0355,10.0,3.691,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T18:00:00Z,29.4012,-89.0355,10.0,4.297,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T19:00:00Z,29.4012,-89.0355,10.0,5.47,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T20:00:00Z,29.4012,-89.0355,10.0,6.971,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T21:00:00Z,29.4012,-89.0355,10.0,6.266,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T22:00:00Z,29.4012,-89.0355,10.0,4.108,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T23:00:00Z,29.4012,-89.0355,10.0,5.554,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T00:00:00Z,29.4012,-89.0355,10.0,5.092,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T01:00:00Z,29.4012,-89.0355,10.0,2.672,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T02:00:00Z,29.4012,-89.0355,10.0,5.842,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T03:00:00Z,29.4012,-89.0355,10.0,9.13,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T04:00:00Z,29.4012,-89.0355,10.0,12.76,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T05:00:00Z,29.4012,-89.0355,10.0,10.78,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T06:00:00Z,29.4012,-89.0355,10.0,9.62,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T07:00:00Z,29.4012,-89.0355,10.0,9.27,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T08:00:00Z,29.4012,-89.0355,10.0,9.19,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T09:00:00Z,29.4012,-89.0355,10.0,11.6,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T10:00:00Z,29.4012,-89.0355,10.0,11.09,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T11:00:00Z,29.4012,-89.0355,10.0,11.65,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T12:00:00Z,29.4012,-89.0355,10.0,10.18,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T13:00:00Z,29.4012,-89.0355,10.0,8.88,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T14:00:00Z,29.4012,-89.0355,10.0,2.409,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T15:00:00Z,29.4012,-89.0355,10.0,3.013,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T16:00:00Z,29.4012,-89.0355,10.0,3.37,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T17:00:00Z,29.4012,-89.0355,10.0,4.274,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T18:00:00Z,29.4012,-89.0355,10.0,3.42,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T19:00:00Z,29.4012,-89.0355,10.0,1.352,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T20:00:00Z,29.4012,-89.0355,10.0,3.812,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T21:00:00Z,29.4012,-89.0355,10.0,4.202,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T22:00:00Z,29.4012,-89.0355,10.0,2.61,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T23:00:00Z,29.4012,-89.0355,10.0,3.463,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T00:00:00Z,29.4012,-89.0355,10.0,2.482,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T01:00:00Z,29.4012,-89.0355,10.0,4.537,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T02:00:00Z,29.4012,-89.0355,10.0,4.406,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T03:00:00Z,29.4012,-89.0355,10.0,5.158,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T04:00:00Z,29.4012,-89.0355,10.0,4.752,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T05:00:00Z,29.4012,-89.0355,10.0,3.949,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T06:00:00Z,29.4012,-89.0355,10.0,4.001,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T07:00:00Z,29.4012,-89.0355,10.0,6.109,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T08:00:00Z,29.4012,-89.0355,10.0,7.14,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T09:00:00Z,29.4012,-89.0355,10.0,11.48,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T10:00:00Z,29.4012,-89.0355,10.0,13.95,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T11:00:00Z,29.4012,-89.0355,10.0,13.99,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T12:00:00Z,29.4012,-89.0355,10.0,14.69,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T13:00:00Z,29.4012,-89.0355,10.0,14.38,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T14:00:00Z,29.4012,-89.0355,10.0,17.57,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T15:00:00Z,29.4012,-89.0355,10.0,19.54,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T16:00:00Z,29.4012,-89.0355,10.0,15.87,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T17:00:00Z,29.4012,-89.0355,10.0,15.51,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T18:00:00Z,29.4012,-89.0355,10.0,13.8,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T19:00:00Z,29.4012,-89.0355,10.0,11.11,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T20:00:00Z,29.4012,-89.0355,10.0,13.57,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T21:00:00Z,29.4012,-89.0355,10.0,14.52,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T22:00:00Z,29.4012,-89.0355,10.0,13.45,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T23:00:00Z,29.4012,-89.0355,10.0,13.71,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T00:00:00Z,29.4012,-89.0355,10.0,15.35,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T01:00:00Z,29.4012,-89.0355,10.0,15.11,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T02:00:00Z,29.4012,-89.0355,10.0,14.87,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T03:00:00Z,29.4012,-89.0355,10.0,15.78,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T04:00:00Z,29.4012,-89.0355,10.0,18.21,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T05:00:00Z,29.4012,-89.0355,10.0,15.13,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T06:00:00Z,29.4012,-89.0355,10.0,13.12,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T07:00:00Z,29.4012,-89.0355,10.0,11.0,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T08:00:00Z,29.4012,-89.0355,10.0,11.2,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T09:00:00Z,29.4012,-89.0355,10.0,9.65,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T10:00:00Z,29.4012,-89.0355,10.0,7.85,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T11:00:00Z,29.4012,-89.0355,10.0,10.44,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T12:00:00Z,29.4012,-89.0355,10.0,11.46,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T13:00:00Z,29.4012,-89.0355,10.0,9.76,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T14:00:00Z,29.4012,-89.0355,10.0,11.07,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T15:00:00Z,29.4012,-89.0355,10.0,8.97,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T16:00:00Z,29.4012,-89.0355,10.0,9.22,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T17:00:00Z,29.4012,-89.0355,10.0,9.68,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T18:00:00Z,29.4012,-89.0355,10.0,9.54,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T19:00:00Z,29.4012,-89.0355,10.0,9.68,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T20:00:00Z,29.4012,-89.0355,10.0,8.8,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T21:00:00Z,29.4012,-89.0355,10.0,9.03,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T22:00:00Z,29.4012,-89.0355,10.0,9.72,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T23:00:00Z,29.4012,-89.0355,10.0,9.69,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T00:00:00Z,29.4012,-89.0355,10.0,9.59,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T01:00:00Z,29.4012,-89.0355,10.0,9.04,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T02:00:00Z,29.4012,-89.0355,10.0,9.48,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T03:00:00Z,29.4012,-89.0355,10.0,9.28,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T04:00:00Z,29.4012,-89.0355,10.0,8.59,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T05:00:00Z,29.4012,-89.0355,10.0,8.37,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T06:00:00Z,29.4012,-89.0355,10.0,8.68,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T07:00:00Z,29.4012,-89.0355,10.0,8.11,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T08:00:00Z,29.4012,-89.0355,10.0,9.49,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T09:00:00Z,29.4012,-89.0355,10.0,8.68,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T10:00:00Z,29.4012,-89.0355,10.0,8.12,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T11:00:00Z,29.4012,-89.0355,10.0,6.942,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T12:00:00Z,29.4012,-89.0355,10.0,6.895,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T13:00:00Z,29.4012,-89.0355,10.0,7.04,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T14:00:00Z,29.4012,-89.0355,10.0,7.71,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T15:00:00Z,29.4012,-89.0355,10.0,8.13,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T16:00:00Z,29.4012,-89.0355,10.0,8.23,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T17:00:00Z,29.4012,-89.0355,10.0,8.0,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T18:00:00Z,29.4012,-89.0355,10.0,7.54,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T19:00:00Z,29.4012,-89.0355,10.0,7.22,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T20:00:00Z,29.4012,-89.0355,10.0,6.416,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T21:00:00Z,29.4012,-89.0355,10.0,6.583,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T22:00:00Z,29.4012,-89.0355,10.0,5.806,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T23:00:00Z,29.4012,-89.0355,10.0,5.575,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T00:00:00Z,29.4012,-89.0355,10.0,4.027,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T01:00:00Z,29.4012,-89.0355,10.0,5.358,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T02:00:00Z,29.4012,-89.0355,10.0,7.84,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T03:00:00Z,29.4012,-89.0355,10.0,8.65,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T04:00:00Z,29.4012,-89.0355,10.0,9.12,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T05:00:00Z,29.4012,-89.0355,10.0,6.897,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T06:00:00Z,29.4012,-89.0355,10.0,8.34,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T07:00:00Z,29.4012,-89.0355,10.0,7.78,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T08:00:00Z,29.4012,-89.0355,10.0,4.796,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T09:00:00Z,29.4012,-89.0355,10.0,5.929,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T10:00:00Z,29.4012,-89.0355,10.0,3.956,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T11:00:00Z,29.4012,-89.0355,10.0,3.154,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T12:00:00Z,29.4012,-89.0355,10.0,3.183,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T13:00:00Z,29.4012,-89.0355,10.0,3.217,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T14:00:00Z,29.4012,-89.0355,10.0,3.147,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T15:00:00Z,29.4012,-89.0355,10.0,3.873,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T16:00:00Z,29.4012,-89.0355,10.0,3.477,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T17:00:00Z,29.4012,-89.0355,10.0,3.165,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T18:00:00Z,29.4012,-89.0355,10.0,3.879,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T19:00:00Z,29.4012,-89.0355,10.0,3.266,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T20:00:00Z,29.4012,-89.0355,10.0,3.004,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T21:00:00Z,29.4012,-89.0355,10.0,3.362,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T22:00:00Z,29.4012,-89.0355,10.0,2.48,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T23:00:00Z,29.4012,-89.0355,10.0,3.592,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T00:00:00Z,29.4012,-89.0355,10.0,3.015,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T01:00:00Z,29.4012,-89.0355,10.0,2.672,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T02:00:00Z,29.4012,-89.0355,10.0,3.436,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T03:00:00Z,29.4012,-89.0355,10.0,4.273,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T04:00:00Z,29.4012,-89.0355,10.0,3.754,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T05:00:00Z,29.4012,-89.0355,10.0,3.738,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T06:00:00Z,29.4012,-89.0355,10.0,3.537,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T07:00:00Z,29.4012,-89.0355,10.0,2.788,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T08:00:00Z,29.4012,-89.0355,10.0,1.793,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T09:00:00Z,29.4012,-89.0355,10.0,1.722,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T10:00:00Z,29.4012,-89.0355,10.0,4.731,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T11:00:00Z,29.4012,-89.0355,10.0,6.422,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T12:00:00Z,29.4012,-89.0355,10.0,7.6,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T13:00:00Z,29.4012,-89.0355,10.0,7.24,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T14:00:00Z,29.4012,-89.0355,10.0,7.28,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T15:00:00Z,29.4012,-89.0355,10.0,6.369,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T16:00:00Z,29.4012,-89.0355,10.0,5.518,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T17:00:00Z,29.4012,-89.0355,10.0,4.564,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T18:00:00Z,29.4012,-89.0355,10.0,2.999,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T19:00:00Z,29.4012,-89.0355,10.0,2.37,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T20:00:00Z,29.4012,-89.0355,10.0,1.994,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T21:00:00Z,29.4012,-89.0355,10.0,1.798,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T22:00:00Z,29.4012,-89.0355,10.0,2.008,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T23:00:00Z,29.4012,-89.0355,10.0,1.797,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T00:00:00Z,29.4012,-89.0355,10.0,1.591,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T01:00:00Z,29.4012,-89.0355,10.0,0.532,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T02:00:00Z,29.4012,-89.0355,10.0,1.22,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T03:00:00Z,29.4012,-89.0355,10.0,2.2,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T04:00:00Z,29.4012,-89.0355,10.0,2.29,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T05:00:00Z,29.4012,-89.0355,10.0,2.715,175.0,,'11111222,11111222,99999999' 