owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-09-01T00:00:00Z,26.1914,-97.0507,2.0,313.2822527,13.91504581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T00:30:00Z,26.1914,-97.0507,2.0,318.9042593,18.59054867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T01:00:00Z,26.1914,-97.0507,2.0,328.744615,19.52365232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T01:30:00Z,26.1914,-97.0507,2.0,330.995086,20.27268606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T02:00:00Z,26.1914,-97.0507,2.0,328.7425568,20.38973516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T02:30:00Z,26.1914,-97.0507,2.0,334.4044162,23.79516758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T03:00:00Z,26.1914,-97.0507,2.0,337.99476,23.4590409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T03:30:00Z,26.1914,-97.0507,2.0,339.8010019,27.6292689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T04:00:00Z,26.1914,-97.0507,2.0,337.8566433,27.67095589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T04:30:00Z,26.1914,-97.0507,2.0,339.0925074,26.31251603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T05:00:00Z,26.1914,-97.0507,2.0,331.8867866,24.65941808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T05:30:00Z,26.1914,-97.0507,2.0,332.047417,27.32829486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T06:00:00Z,26.1914,-97.0507,2.0,332.5533622,25.86095319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T06:30:00Z,26.1914,-97.0507,2.0,329.3323007,24.25193807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T07:00:00Z,26.1914,-97.0507,2.0,327.9150242,23.57013577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T07:30:00Z,26.1914,-97.0507,2.0,325.7401724,20.90768519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T08:00:00Z,26.1914,-97.0507,2.0,326.0635526,18.68247575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T08:30:00Z,26.1914,-97.0507,2.0,325.4951692,17.35277788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T09:00:00Z,26.1914,-97.0507,2.0,351.7702317,14.60036301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T09:30:00Z,26.1914,-97.0507,2.0,16.16878455,15.51361982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T10:00:00Z,26.1914,-97.0507,2.0,10.40615184,13.1767219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T10:30:00Z,26.1914,-97.0507,2.0,12.37002789,12.51042765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T11:00:00Z,26.1914,-97.0507,2.0,17.07045366,11.68476786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T11:30:00Z,26.1914,-97.0507,2.0,3.493068082,9.848294269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T12:00:00Z,26.1914,-97.0507,2.0,0.000210459,10.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T12:30:00Z,26.1914,-97.0507,2.0,12.08243748,12.80362449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T13:00:00Z,26.1914,-97.0507,2.0,3.597750345,11.79323959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T13:30:00Z,26.1914,-97.0507,2.0,11.29038658,11.3904258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T14:00:00Z,26.1914,-97.0507,2.0,0.769577537,11.17100712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T14:30:00Z,26.1914,-97.0507,2.0,351.6476348,11.28975199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T15:00:00Z,26.1914,-97.0507,2.0,331.5942095,6.264223815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T15:30:00Z,26.1914,-97.0507,2.0,333.8024962,10.46501314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T16:00:00Z,26.1914,-97.0507,2.0,326.59569,9.463302806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T16:30:00Z,26.1914,-97.0507,2.0,334.4123605,12.06310491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T17:00:00Z,26.1914,-97.0507,2.0,336.4996618,11.2097859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T17:30:00Z,26.1914,-97.0507,2.0,329.6120797,15.02403408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T18:00:00Z,26.1914,-97.0507,2.0,329.0435955,13.89996043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T18:30:00Z,26.1914,-97.0507,2.0,327.8032928,14.26341123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T19:00:00Z,26.1914,-97.0507,2.0,328.6142903,17.45388495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T19:30:00Z,26.1914,-97.0507,2.0,331.997882,15.86765893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T20:00:00Z,26.1914,-97.0507,2.0,335.7227451,19.94373084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T20:30:00Z,26.1914,-97.0507,2.0,333.8576835,17.58938885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T21:00:00Z,26.1914,-97.0507,2.0,329.9077616,13.08342463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T21:30:00Z,26.1914,-97.0507,2.0,313.5214107,12.32897806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T22:00:00Z,26.1914,-97.0507,2.0,312.795433,13.60066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T22:30:00Z,26.1914,-97.0507,2.0,316.2450759,14.64763803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T23:00:00Z,26.1914,-97.0507,2.0,312.4225122,16.35071252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-01T23:30:00Z,26.1914,-97.0507,2.0,324.5130648,18.48338173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T00:00:00Z,26.1914,-97.0507,2.0,315.0003157,16.64529363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T00:30:00Z,26.1914,-97.0507,2.0,317.7839061,19.51088414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T01:00:00Z,26.1914,-97.0507,2.0,324.3005252,18.9019417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T01:30:00Z,26.1914,-97.0507,2.0,323.1422296,19.37200041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T02:00:00Z,26.1914,-97.0507,2.0,326.4265073,19.13164917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T02:30:00Z,26.1914,-97.0507,2.0,335.9512544,16.80907493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T03:00:00Z,26.1914,-97.0507,2.0,334.5659097,16.99742628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T03:30:00Z,26.1914,-97.0507,2.0,336.2378862,16.2801597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T04:00:00Z,26.1914,-97.0507,2.0,346.1163815,15.50293198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T04:30:00Z,26.1914,-97.0507,2.0,346.6470611,14.85151171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T05:00:00Z,26.1914,-97.0507,2.0,347.0817294,14.67134622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T05:30:00Z,26.1914,-97.0507,2.0,350.115072,16.48473536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T06:00:00Z,26.1914,-97.0507,2.0,351.6538784,15.36271135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T06:30:00Z,26.1914,-97.0507,2.0,351.4249979,14.01669362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T07:00:00Z,26.1914,-97.0507,2.0,353.0483961,12.31050365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T07:30:00Z,26.1914,-97.0507,2.0,359.3733685,13.71082054,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T08:00:00Z,26.1914,-97.0507,2.0,357.916809,12.37818242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T08:30:00Z,26.1914,-97.0507,2.0,355.934117,12.55159352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T09:00:00Z,26.1914,-97.0507,2.0,0.000210459,10.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T09:30:00Z,26.1914,-97.0507,2.0,353.0734869,11.11109806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T10:00:00Z,26.1914,-97.0507,2.0,353.5827757,10.64671311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T10:30:00Z,26.1914,-97.0507,2.0,349.751786,10.90396717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T11:00:00Z,26.1914,-97.0507,2.0,352.704623,12.91455381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T11:30:00Z,26.1914,-97.0507,2.0,356.0258691,12.84088003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T12:00:00Z,26.1914,-97.0507,2.0,356.9661779,11.33588991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T12:30:00Z,26.1914,-97.0507,2.0,359.2308434,11.17100712,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T13:00:00Z,26.1914,-97.0507,2.0,343.9505769,11.32127643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T13:30:00Z,26.1914,-97.0507,2.0,358.4422361,11.03407903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T14:00:00Z,26.1914,-97.0507,2.0,12.33926888,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T14:30:00Z,26.1914,-97.0507,2.0,344.4468817,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T15:00:00Z,26.1914,-97.0507,2.0,349.5325575,12.27427391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T15:30:00Z,26.1914,-97.0507,2.0,340.2068297,11.87136471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T16:00:00Z,26.1914,-97.0507,2.0,338.3270637,14.10731016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T16:30:00Z,26.1914,-97.0507,2.0,335.1062574,13.80240921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T17:00:00Z,26.1914,-97.0507,2.0,327.9949021,14.05663189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T17:30:00Z,26.1914,-97.0507,2.0,317.2608123,10.75639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T18:00:00Z,26.1914,-97.0507,2.0,319.0068284,12.04317649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T18:30:00Z,26.1914,-97.0507,2.0,320.0337745,13.21729927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T19:00:00Z,26.1914,-97.0507,2.0,337.8862805,14.63672436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T19:30:00Z,26.1914,-97.0507,2.0,330.3258475,17.14905537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T20:00:00Z,26.1914,-97.0507,2.0,330.8315289,20.47668919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T20:30:00Z,26.1914,-97.0507,2.0,327.9525915,25.83745537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T21:00:00Z,26.1914,-97.0507,2.0,336.0678529,29.01453601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T21:30:00Z,26.1914,-97.0507,2.0,335.562511,30.60155552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T22:00:00Z,26.1914,-97.0507,2.0,335.1407157,33.65878934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T22:30:00Z,26.1914,-97.0507,2.0,336.3349735,35.62593016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T23:00:00Z,26.1914,-97.0507,2.0,337.1600272,37.99951184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-02T23:30:00Z,26.1914,-97.0507,2.0,338.4416287,38.12730911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T00:00:00Z,26.1914,-97.0507,2.0,341.5698294,40.04392214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T00:30:00Z,26.1914,-97.0507,2.0,344.405384,43.78175191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T01:00:00Z,26.1914,-97.0507,2.0,345.7730256,43.65908038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T01:30:00Z,26.1914,-97.0507,2.0,347.3357724,42.14536748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T02:00:00Z,26.1914,-97.0507,2.0,349.5502663,42.72871283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T02:30:00Z,26.1914,-97.0507,2.0,353.2744535,42.00910378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T03:00:00Z,26.1914,-97.0507,2.0,354.0736553,43.2913906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T03:30:00Z,26.1914,-97.0507,2.0,353.8550207,43.15799462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T04:00:00Z,26.1914,-97.0507,2.0,356.1988632,44.94889209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T04:30:00Z,26.1914,-97.0507,2.0,354.7059336,45.19279699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T05:00:00Z,26.1914,-97.0507,2.0,358.3058665,45.31981465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T05:30:00Z,26.1914,-97.0507,2.0,359.6051652,43.51103423,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T06:00:00Z,26.1914,-97.0507,2.0,0.212258512,40.53027757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T06:30:00Z,26.1914,-97.0507,2.0,0.217898034,39.48028495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T07:00:00Z,26.1914,-97.0507,2.0,5.727774278,40.2810973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T07:30:00Z,26.1914,-97.0507,2.0,2.878159545,38.63873316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T08:00:00Z,26.1914,-97.0507,2.0,2.531308187,37.13623029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T08:30:00Z,26.1914,-97.0507,2.0,8.534183907,35.10872399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T09:00:00Z,26.1914,-97.0507,2.0,8.910827009,33.63594803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T09:30:00Z,26.1914,-97.0507,2.0,13.12820622,34.12177311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T10:00:00Z,26.1914,-97.0507,2.0,13.90197713,31.00826503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T10:30:00Z,26.1914,-97.0507,2.0,16.07311691,29.61775819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T11:00:00Z,26.1914,-97.0507,2.0,14.88039885,26.67453655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T11:30:00Z,26.1914,-97.0507,2.0,11.5900081,24.489314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T12:00:00Z,26.1914,-97.0507,2.0,15.64717461,23.21012925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T12:30:00Z,26.1914,-97.0507,2.0,15.53621212,20.5716431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T13:00:00Z,26.1914,-97.0507,2.0,15.46139204,19.01824913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T13:30:00Z,26.1914,-97.0507,2.0,20.10849642,16.02693358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T14:00:00Z,26.1914,-97.0507,2.0,18.43511617,14.13538114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T14:30:00Z,26.1914,-97.0507,2.0,10.87399236,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T15:00:00Z,26.1914,-97.0507,2.0,8.257421668,8.285897658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T15:30:00Z,26.1914,-97.0507,2.0,16.87572876,8.715302634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T16:00:00Z,26.1914,-97.0507,2.0,13.3196656,5.816459404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T16:30:00Z,26.1914,-97.0507,2.0,14.54622517,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T17:00:00Z,26.1914,-97.0507,2.0,331.3775803,3.736642878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T17:30:00Z,26.1914,-97.0507,2.0,327.3897858,4.416197459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T18:00:00Z,26.1914,-97.0507,2.0,326.3102217,5.913104092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T18:30:00Z,26.1914,-97.0507,2.0,330.9275255,6.132699243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T19:00:00Z,26.1914,-97.0507,2.0,270.0004209,4.17,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T19:30:00Z,26.1914,-97.0507,2.0,324.8099304,11.12277843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T20:00:00Z,26.1914,-97.0507,2.0,317.3536071,10.33247308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T20:30:00Z,26.1914,-97.0507,2.0,319.1837045,12.98880287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T21:00:00Z,26.1914,-97.0507,2.0,313.5020789,16.22657696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T21:30:00Z,26.1914,-97.0507,2.0,318.6671512,16.47395824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T22:00:00Z,26.1914,-97.0507,2.0,317.611991,16.13879797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T22:30:00Z,26.1914,-97.0507,2.0,322.3562664,18.05964839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T23:00:00Z,26.1914,-97.0507,2.0,320.8363539,18.63693644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-03T23:30:00Z,26.1914,-97.0507,2.0,325.045866,18.72846497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T00:00:00Z,26.1914,-97.0507,2.0,322.1875797,20.17673165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T00:30:00Z,26.1914,-97.0507,2.0,333.0983287,22.05695582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T01:00:00Z,26.1914,-97.0507,2.0,334.2591672,23.32460075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T01:30:00Z,26.1914,-97.0507,2.0,337.646193,22.71716752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T02:00:00Z,26.1914,-97.0507,2.0,339.6189957,22.25313686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T02:30:00Z,26.1914,-97.0507,2.0,349.9155711,24.67116738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T03:00:00Z,26.1914,-97.0507,2.0,350.0914111,25.10448765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T03:30:00Z,26.1914,-97.0507,2.0,354.404091,24.4063209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T04:00:00Z,26.1914,-97.0507,2.0,356.5730131,24.92457623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T04:30:00Z,26.1914,-97.0507,2.0,0.966861908,26.67379613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T05:00:00Z,26.1914,-97.0507,2.0,1.755018692,29.06363019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T05:30:00Z,26.1914,-97.0507,2.0,359.3557422,26.67168724,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T06:00:00Z,26.1914,-97.0507,2.0,7.248066627,27.18723598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T06:30:00Z,26.1914,-97.0507,2.0,9.571430351,25.07911083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T07:00:00Z,26.1914,-97.0507,2.0,8.611342369,22.90823869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T07:30:00Z,26.1914,-97.0507,2.0,5.586359118,22.90879525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T08:00:00Z,26.1914,-97.0507,2.0,7.894348757,20.60526632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T08:30:00Z,26.1914,-97.0507,2.0,5.775100867,22.1624773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T09:00:00Z,26.1914,-97.0507,2.0,8.999806823,20.96813058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T09:30:00Z,26.1914,-97.0507,2.0,7.218503741,21.32904123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T10:00:00Z,26.1914,-97.0507,2.0,11.21412505,19.89993216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T10:30:00Z,26.1914,-97.0507,2.0,7.353624694,17.42329762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T11:00:00Z,26.1914,-97.0507,2.0,9.088067159,18.86683068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T11:30:00Z,26.1914,-97.0507,2.0,6.939329668,16.05762124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T12:00:00Z,26.1914,-97.0507,2.0,4.67414484,16.44468607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T12:30:00Z,26.1914,-97.0507,2.0,6.27081446,13.64161647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T13:00:00Z,26.1914,-97.0507,2.0,10.97010939,14.87174838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T13:30:00Z,26.1914,-97.0507,2.0,5.049753089,11.81585799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T14:00:00Z,26.1914,-97.0507,2.0,7.222817625,9.465104331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T14:30:00Z,26.1914,-97.0507,2.0,352.1396812,5.41084097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T15:00:00Z,26.1914,-97.0507,2.0,340.9595768,8.674612383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T15:30:00Z,26.1914,-97.0507,2.0,342.653066,9.994598541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-09-04T16:00:00Z,26.1914,-97.0507,2.0,6.039987852,15.58651982,-99999.0,'11111222,11111222,99999999' 