owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-07-01T00:00:00Z,27.8966,-93.5973,4.0,6.946114022,12.55540851,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T00:30:00Z,27.8966,-93.5973,4.0,7.338235483,6.572769157,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T01:00:00Z,27.8966,-93.5973,4.0,7.66374582,21.509605,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T01:30:00Z,27.8966,-93.5973,4.0,6.404498419,20.47202119,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T02:00:00Z,27.8966,-93.5973,4.0,5.015376357,18.36244353,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T02:30:00Z,27.8966,-93.5973,4.0,3.822381457,36.06014021,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T03:00:00Z,27.8966,-93.5973,4.0,7.042705446,71.02440714,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T03:30:00Z,27.8966,-93.5973,4.0,4.348838926,96.60248571,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T04:00:00Z,27.8966,-93.5973,4.0,5.220737496,122.564126,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T04:30:00Z,27.8966,-93.5973,4.0,5.953839098,138.9501745,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T05:00:00Z,27.8966,-93.5973,4.0,6.361171276,137.102549,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T05:30:00Z,27.8966,-93.5973,4.0,6.613357695,144.2914041,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T06:00:00Z,27.8966,-93.5973,4.0,6.662401969,145.6423593,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T06:30:00Z,27.8966,-93.5973,4.0,7.68495283,149.3306099,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T07:00:00Z,27.8966,-93.5973,4.0,7.412320824,150.3225121,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T07:30:00Z,27.8966,-93.5973,4.0,7.9209911,150.5873616,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T08:00:00Z,27.8966,-93.5973,4.0,8.515591583,151.4488854,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T08:30:00Z,27.8966,-93.5973,4.0,8.766806716,150.1013785,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T09:00:00Z,27.8966,-93.5973,4.0,8.009606732,160.0721545,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T09:30:00Z,27.8966,-93.5973,4.0,8.627792302,157.6562491,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T10:00:00Z,27.8966,-93.5973,4.0,8.358432867,153.3432542,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T10:30:00Z,27.8966,-93.5973,4.0,7.950654061,151.6946401,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T11:00:00Z,27.8966,-93.5973,4.0,7.697739928,148.1684769,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T11:30:00Z,27.8966,-93.5973,4.0,6.788239831,162.9533712,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T12:00:00Z,27.8966,-93.5973,4.0,8.318653737,154.0512799,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T12:30:00Z,27.8966,-93.5973,4.0,8.442043591,160.341867,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T13:00:00Z,27.8966,-93.5973,4.0,8.224481747,159.427906,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T13:30:00Z,27.8966,-93.5973,4.0,9.048519216,159.2218797,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T14:00:00Z,27.8966,-93.5973,4.0,10.27274549,167.5198287,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T14:30:00Z,27.8966,-93.5973,4.0,9.272162639,161.0572393,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T15:00:00Z,27.8966,-93.5973,4.0,7.874801585,155.2251278,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T15:30:00Z,27.8966,-93.5973,4.0,8.01531035,162.8764994,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T16:00:00Z,27.8966,-93.5973,4.0,8.257384574,169.5340273,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T16:30:00Z,27.8966,-93.5973,4.0,8.633851979,211.6467662,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T17:00:00Z,27.8966,-93.5973,4.0,7.346543405,160.8500712,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T17:30:00Z,27.8966,-93.5973,4.0,6.957657652,162.3465606,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T18:00:00Z,27.8966,-93.5973,4.0,6.721800354,164.9095978,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T18:30:00Z,27.8966,-93.5973,4.0,6.966232841,166.7220456,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T19:00:00Z,27.8966,-93.5973,4.0,7.084066629,169.2613385,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T19:30:00Z,27.8966,-93.5973,4.0,7.021573898,170.2427821,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T20:00:00Z,27.8966,-93.5973,4.0,7.568097515,177.349527,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T20:30:00Z,27.8966,-93.5973,4.0,6.99752099,174.9169897,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T21:00:00Z,27.8966,-93.5973,4.0,6.870181948,179.5832189,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T21:30:00Z,27.8966,-93.5973,4.0,5.840496554,176.5646296,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T22:00:00Z,27.8966,-93.5973,4.0,5.837430942,186.4921349,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T22:30:00Z,27.8966,-93.5973,4.0,6.231155591,181.1036819,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T23:00:00Z,27.8966,-93.5973,4.0,5.869310011,190.0081669,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-01T23:30:00Z,27.8966,-93.5973,4.0,5.213923666,192.5170697,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T00:00:00Z,27.8966,-93.5973,4.0,5.111174033,189.5730842,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T00:30:00Z,27.8966,-93.5973,4.0,4.844347221,200.4177792,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T01:00:00Z,27.8966,-93.5973,4.0,4.325020231,201.2849627,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T01:30:00Z,27.8966,-93.5973,4.0,4.426386788,210.8528997,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T02:00:00Z,27.8966,-93.5973,4.0,3.516390195,209.8460726,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T02:30:00Z,27.8966,-93.5973,4.0,3.564842212,207.571544,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T03:00:00Z,27.8966,-93.5973,4.0,3.585861124,192.5636505,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T03:30:00Z,27.8966,-93.5973,4.0,3.529107536,198.3324359,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T04:00:00Z,27.8966,-93.5973,4.0,3.632079294,196.6389772,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T04:30:00Z,27.8966,-93.5973,4.0,3.810301825,184.2143791,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T05:00:00Z,27.8966,-93.5973,4.0,3.437862708,185.8434572,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T05:30:00Z,27.8966,-93.5973,4.0,4.084421624,177.3339572,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T06:00:00Z,27.8966,-93.5973,4.0,4.176338109,176.8432178,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T06:30:00Z,27.8966,-93.5973,4.0,4.600880351,178.8793517,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T07:00:00Z,27.8966,-93.5973,4.0,4.29773196,190.1857913,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T07:30:00Z,27.8966,-93.5973,4.0,5.123524178,182.1254409,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T08:00:00Z,27.8966,-93.5973,4.0,5.463231644,183.9886812,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T08:30:00Z,27.8966,-93.5973,4.0,5.289234349,172.176518,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T09:00:00Z,27.8966,-93.5973,4.0,4.904538714,174.2663823,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T09:30:00Z,27.8966,-93.5973,4.0,4.085841407,172.4055848,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T10:00:00Z,27.8966,-93.5973,4.0,3.69542961,167.6564188,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T10:30:00Z,27.8966,-93.5973,4.0,3.601360854,159.3511103,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T11:00:00Z,27.8966,-93.5973,4.0,3.870568434,159.2709582,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T11:30:00Z,27.8966,-93.5973,4.0,4.316537965,161.775178,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T12:00:00Z,27.8966,-93.5973,4.0,4.93811705,158.9960697,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T12:30:00Z,27.8966,-93.5973,4.0,4.534853912,144.2423055,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T13:00:00Z,27.8966,-93.5973,4.0,5.010638682,147.8009679,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T13:30:00Z,27.8966,-93.5973,4.0,5.714630347,148.4518972,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T14:00:00Z,27.8966,-93.5973,4.0,5.5394043,149.0365263,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T14:30:00Z,27.8966,-93.5973,4.0,5.672953375,151.808968,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T15:00:00Z,27.8966,-93.5973,4.0,5.532178594,153.0183647,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T15:30:00Z,27.8966,-93.5973,4.0,6.376715455,204.5556504,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T16:00:00Z,27.8966,-93.5973,4.0,5.717656863,151.8216862,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T16:30:00Z,27.8966,-93.5973,4.0,5.527612505,151.1168258,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T17:00:00Z,27.8966,-93.5973,4.0,5.333441666,144.4626158,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T17:30:00Z,27.8966,-93.5973,4.0,6.069728165,139.2761468,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T18:00:00Z,27.8966,-93.5973,4.0,6.11945259,136.7881542,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T18:30:00Z,27.8966,-93.5973,4.0,6.756123149,128.8720496,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T19:00:00Z,27.8966,-93.5973,4.0,7.53228385,128.8026945,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T19:30:00Z,27.8966,-93.5973,4.0,7.443393043,131.7872816,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T20:00:00Z,27.8966,-93.5973,4.0,6.729673098,137.2283601,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T20:30:00Z,27.8966,-93.5973,4.0,6.70629555,136.6921003,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T21:00:00Z,27.8966,-93.5973,4.0,6.165484571,138.8143816,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T21:30:00Z,27.8966,-93.5973,4.0,6.132943828,141.3550828,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T22:00:00Z,27.8966,-93.5973,4.0,5.775603865,145.1545585,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T22:30:00Z,27.8966,-93.5973,4.0,5.811110049,149.9496618,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T23:00:00Z,27.8966,-93.5973,4.0,5.685710158,146.1145788,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-02T23:30:00Z,27.8966,-93.5973,4.0,5.612931498,154.1199973,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T00:00:00Z,27.8966,-93.5973,4.0,5.264190346,154.2140437,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T00:30:00Z,27.8966,-93.5973,4.0,5.42647215,151.9712655,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T01:00:00Z,27.8966,-93.5973,4.0,5.218783383,148.7164423,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T01:30:00Z,27.8966,-93.5973,4.0,4.869137501,151.2771236,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T02:00:00Z,27.8966,-93.5973,4.0,4.352470563,162.8975215,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T02:30:00Z,27.8966,-93.5973,4.0,5.62176129,148.8267812,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T03:00:00Z,27.8966,-93.5973,4.0,5.981203892,150.7781981,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T03:30:00Z,27.8966,-93.5973,4.0,5.894887616,154.2611257,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T04:00:00Z,27.8966,-93.5973,4.0,6.977341901,177.3715532,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T04:30:00Z,27.8966,-93.5973,4.0,6.788055686,168.0115955,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T05:00:00Z,27.8966,-93.5973,4.0,6.286660481,167.5999417,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T05:30:00Z,27.8966,-93.5973,4.0,6.344517318,169.0976546,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T06:00:00Z,27.8966,-93.5973,4.0,6.590174505,169.508758,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T06:30:00Z,27.8966,-93.5973,4.0,6.566109959,168.3138152,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T07:00:00Z,27.8966,-93.5973,4.0,6.214217569,165.2707608,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T07:30:00Z,27.8966,-93.5973,4.0,6.422810911,181.6953812,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T08:00:00Z,27.8966,-93.5973,4.0,6.347172599,172.3041767,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T08:30:00Z,27.8966,-93.5973,4.0,6.540619237,180.7886329,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T09:00:00Z,27.8966,-93.5973,4.0,5.736357729,177.3024111,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T09:30:00Z,27.8966,-93.5973,4.0,5.832915223,189.6724429,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T10:00:00Z,27.8966,-93.5973,4.0,4.898407905,196.3633089,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T10:30:00Z,27.8966,-93.5973,4.0,4.152685878,200.8791785,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T11:00:00Z,27.8966,-93.5973,4.0,3.52732193,204.0945848,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T11:30:00Z,27.8966,-93.5973,4.0,3.116424233,219.9233868,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T12:00:00Z,27.8966,-93.5973,4.0,2.687042984,202.0787399,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T12:30:00Z,27.8966,-93.5973,4.0,3.134278226,197.4523407,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T13:00:00Z,27.8966,-93.5973,4.0,2.782103521,200.8454554,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T13:30:00Z,27.8966,-93.5973,4.0,2.450999796,178.3636372,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T14:00:00Z,27.8966,-93.5973,4.0,2.914961406,169.9239366,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T14:30:00Z,27.8966,-93.5973,4.0,3.046900064,164.7781128,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T15:00:00Z,27.8966,-93.5973,4.0,4.078945942,171.1152351,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T15:30:00Z,27.8966,-93.5973,4.0,4.470447405,165.0935958,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T16:00:00Z,27.8966,-93.5973,4.0,4.446684158,164.7451274,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T16:30:00Z,27.8966,-93.5973,4.0,4.747346627,162.5958281,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T17:00:00Z,27.8966,-93.5973,4.0,5.093888495,153.0328003,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T17:30:00Z,27.8966,-93.5973,4.0,5.12039061,147.1171493,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T18:00:00Z,27.8966,-93.5973,4.0,5.702674811,154.3339029,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T18:30:00Z,27.8966,-93.5973,4.0,5.081269526,165.5264282,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T19:00:00Z,27.8966,-93.5973,4.0,5.016951265,155.6319257,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T19:30:00Z,27.8966,-93.5973,4.0,5.159428263,147.2650607,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T20:00:00Z,27.8966,-93.5973,4.0,6.041498159,156.4903556,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T20:30:00Z,27.8966,-93.5973,4.0,5.700078947,157.0788452,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T21:00:00Z,27.8966,-93.5973,4.0,5.816124139,149.8643916,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T21:30:00Z,27.8966,-93.5973,4.0,5.36844484,144.8596342,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T22:00:00Z,27.8966,-93.5973,4.0,5.394784518,142.1532599,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T22:30:00Z,27.8966,-93.5973,4.0,4.844140791,144.8338567,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T23:00:00Z,27.8966,-93.5973,4.0,5.52326896,145.1017535,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-03T23:30:00Z,27.8966,-93.5973,4.0,5.71840887,160.4879694,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T00:00:00Z,27.8966,-93.5973,4.0,5.807762047,157.099614,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T00:30:00Z,27.8966,-93.5973,4.0,6.19526432,158.9029896,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T01:00:00Z,27.8966,-93.5973,4.0,5.643544985,163.1065198,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T01:30:00Z,27.8966,-93.5973,4.0,5.730427558,179.3002985,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T02:00:00Z,27.8966,-93.5973,4.0,5.218141432,162.2597634,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T02:30:00Z,27.8966,-93.5973,4.0,5.947133763,166.3845965,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T03:00:00Z,27.8966,-93.5973,4.0,6.259624589,162.810037,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T03:30:00Z,27.8966,-93.5973,4.0,6.339022007,162.9373932,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T04:00:00Z,27.8966,-93.5973,4.0,6.293361582,170.1188274,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T04:30:00Z,27.8966,-93.5973,4.0,6.107061487,168.7639019,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T05:00:00Z,27.8966,-93.5973,4.0,6.044402369,171.6288273,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T05:30:00Z,27.8966,-93.5973,4.0,5.90310088,168.7664448,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T06:00:00Z,27.8966,-93.5973,4.0,5.16629461,175.4484098,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T06:30:00Z,27.8966,-93.5973,4.0,5.872818744,169.8001013,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T07:00:00Z,27.8966,-93.5973,4.0,6.169837923,173.4856962,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T07:30:00Z,27.8966,-93.5973,4.0,5.514961469,173.5453047,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T08:00:00Z,27.8966,-93.5973,4.0,6.19003231,172.0141186,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T08:30:00Z,27.8966,-93.5973,4.0,6.002132954,178.4726886,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T09:00:00Z,27.8966,-93.5973,4.0,5.601794355,172.2028171,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T09:30:00Z,27.8966,-93.5973,4.0,5.120644491,176.3052312,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T10:00:00Z,27.8966,-93.5973,4.0,5.294619911,185.5277377,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T10:30:00Z,27.8966,-93.5973,4.0,5.372913549,194.9934151,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T11:00:00Z,27.8966,-93.5973,4.0,5.652760388,188.5459917,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T11:30:00Z,27.8966,-93.5973,4.0,4.669014885,193.5006852,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T12:00:00Z,27.8966,-93.5973,4.0,6.231572835,141.8430731,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T12:30:00Z,27.8966,-93.5973,4.0,2.559472602,184.9311542,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T13:00:00Z,27.8966,-93.5973,4.0,3.098854627,164.0802488,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T13:30:00Z,27.8966,-93.5973,4.0,2.664751396,173.96871,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T14:00:00Z,27.8966,-93.5973,4.0,3.947568872,147.5179622,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T14:30:00Z,27.8966,-93.5973,4.0,3.970012594,142.9860778,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T15:00:00Z,27.8966,-93.5973,4.0,3.99310656,144.4792957,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T15:30:00Z,27.8966,-93.5973,4.0,4.910122198,158.8705931,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T16:00:00Z,27.8966,-93.5973,4.0,6.007611838,166.033393,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T16:30:00Z,27.8966,-93.5973,4.0,5.64031914,179.3907053,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T17:00:00Z,27.8966,-93.5973,4.0,5.774703456,164.3274266,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T17:30:00Z,27.8966,-93.5973,4.0,6.479706783,163.4111076,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T18:00:00Z,27.8966,-93.5973,4.0,6.675866985,168.4209967,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-07-04T18:30:00Z,27.8966,-93.5973,4.0,6.400078125,170.3760171,7.36,'11111222,11111222,11111222' 