owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:05:00Z,27.1690,-82.9260,3.0,8.61,83.85,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T01:35:00Z,27.1690,-82.9260,3.0,9.26,89.12,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:05:00Z,27.1690,-82.9260,3.0,7.65,91.05,9.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T08:35:00Z,27.1690,-82.9260,3.0,7.56,87.26,8.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:05:00Z,27.1690,-82.9260,3.0,7.64,83.94,9.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T09:35:00Z,27.1690,-82.9260,3.0,7.97,80.42,9.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:05:00Z,27.1690,-82.9260,3.0,7.46,75.65,9.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T13:35:00Z,27.1690,-82.9260,3.0,7.54,73.75,9.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:05:00Z,27.1690,-82.9260,3.0,7.06,78.74,8.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T15:35:00Z,27.1690,-82.9260,3.0,5.72,75.2,7.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:05:00Z,27.1690,-82.9260,3.0,4.24,100.64,5.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-01T19:35:00Z,27.1690,-82.9260,3.0,4.16,97.06,5.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:05:00Z,27.1690,-82.9260,3.0,7.72,89.74,9.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T02:35:00Z,27.1690,-82.9260,3.0,7.82,87.9,9.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:05:00Z,27.1690,-82.9260,3.0,7.34,83.04,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T06:35:00Z,27.1690,-82.9260,3.0,7.69,84.0,9.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:05:00Z,27.1690,-82.9260,3.0,6.75,86.12,8.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T08:35:00Z,27.1690,-82.9260,3.0,6.61,78.28,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:05:00Z,27.1690,-82.9260,3.0,5.58,67.75,6.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T16:35:00Z,27.1690,-82.9260,3.0,4.63,56.94,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:05:00Z,27.1690,-82.9260,3.0,4.13,42.88,4.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T17:35:00Z,27.1690,-82.9260,3.0,3.68,19.77,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:05:00Z,27.1690,-82.9260,3.0,8.36,86.72,10.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-02T22:35:00Z,27.1690,-82.9260,3.0,7.91,101.1,9.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:05:00Z,27.1690,-82.9260,3.0,7.07,86.62,8.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T01:35:00Z,27.1690,-82.9260,3.0,7.64,77.28,10.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:05:00Z,27.1690,-82.9260,3.0,7.1,74.6,8.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T10:35:00Z,27.1690,-82.9260,3.0,7.59,74.9,8.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:05:00Z,27.1690,-82.9260,3.0,5.11,49.77,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T16:35:00Z,27.1690,-82.9260,3.0,4.82,47.26,5.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:05:00Z,27.1690,-82.9260,3.0,4.54,25.51,5.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T17:35:00Z,27.1690,-82.9260,3.0,4.9,17.01,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:05:00Z,27.1690,-82.9260,3.0,5.27,6.57,6.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T19:35:00Z,27.1690,-82.9260,3.0,4.67,354.5,5.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:05:00Z,27.1690,-82.9260,3.0,4.28,343.94,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T20:35:00Z,27.1690,-82.9260,3.0,5.21,341.65,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:05:00Z,27.1690,-82.9260,3.0,4.53,334.65,5.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T21:35:00Z,27.1690,-82.9260,3.0,6.3,338.77,7.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:05:00Z,27.1690,-82.9260,3.0,6.72,346.55,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-03T22:35:00Z,27.1690,-82.9260,3.0,6.7,350.63,8.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:05:00Z,27.1690,-82.9260,3.0,4.25,100.64,5.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T08:35:00Z,27.1690,-82.9260,3.0,4.34,103.27,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:05:00Z,27.1690,-82.9260,3.0,3.69,99.93,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T09:35:00Z,27.1690,-82.9260,3.0,3.25,91.93,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:05:00Z,27.1690,-82.9260,3.0,3.05,70.88,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T11:35:00Z,27.1690,-82.9260,3.0,3.1,53.27,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:05:00Z,27.1690,-82.9260,3.0,3.53,25.63,4.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T14:35:00Z,27.1690,-82.9260,3.0,3.81,13.79,4.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:05:00Z,27.1690,-82.9260,3.0,3.8,7.67,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T15:35:00Z,27.1690,-82.9260,3.0,4.12,3.79,5.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:05:00Z,27.1690,-82.9260,3.0,4.31,356.43,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T16:35:00Z,27.1690,-82.9260,3.0,4.13,354.45,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:05:00Z,27.1690,-82.9260,3.0,4.01,355.79,5.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T17:35:00Z,27.1690,-82.9260,3.0,4.15,346.32,5.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:05:00Z,27.1690,-82.9260,3.0,4.35,341.36,5.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T18:35:00Z,27.1690,-82.9260,3.0,4.66,337.94,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:05:00Z,27.1690,-82.9260,3.0,5.24,336.19,6.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T19:35:00Z,27.1690,-82.9260,3.0,4.94,331.55,6.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:05:00Z,27.1690,-82.9260,3.0,5.1,330.75,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T20:35:00Z,27.1690,-82.9260,3.0,5.44,335.36,6.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:05:00Z,27.1690,-82.9260,3.0,6.3,335.36,7.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T21:35:00Z,27.1690,-82.9260,3.0,6.21,338.52,7.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:05:00Z,27.1690,-82.9260,3.0,6.53,333.42,7.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-04T23:35:00Z,27.1690,-82.9260,3.0,5.74,330.37,6.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:05:00Z,27.1690,-82.9260,3.0,5.48,330.07,6.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T00:35:00Z,27.1690,-82.9260,3.0,5.66,341.22,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:05:00Z,27.1690,-82.9260,3.0,5.45,345.23,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T02:35:00Z,27.1690,-82.9260,3.0,4.99,346.39,5.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:05:00Z,27.1690,-82.9260,3.0,4.79,351.79,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T03:35:00Z,27.1690,-82.9260,3.0,4.45,350.23,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:05:00Z,27.1690,-82.9260,3.0,5.19,348.65,5.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T05:35:00Z,27.1690,-82.9260,3.0,6.04,355.43,7.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:05:00Z,27.1690,-82.9260,3.0,8.8,62.12,10.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T08:35:00Z,27.1690,-82.9260,3.0,8.74,59.56,10.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T09:05:00Z,27.1690,-82.9260,3.0,8.27,55.83,9.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:05:00Z,27.1690,-82.9260,3.0,8.65,59.03,10.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T12:35:00Z,27.1690,-82.9260,3.0,8.25,58.22,9.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:05:00Z,27.1690,-82.9260,3.0,8.64,59.69,10.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T15:35:00Z,27.1690,-82.9260,3.0,7.61,57.84,9.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:05:00Z,27.1690,-82.9260,3.0,7.28,21.17,8.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T20:35:00Z,27.1690,-82.9260,3.0,7.07,22.39,8.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:05:00Z,27.1690,-82.9260,3.0,7.0,14.55,8.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T21:35:00Z,27.1690,-82.9260,3.0,7.25,351.57,8.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:05:00Z,27.1690,-82.9260,3.0,7.68,4.49,9.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T22:35:00Z,27.1690,-82.9260,3.0,7.62,357.58,8.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:05:00Z,27.1690,-82.9260,3.0,7.47,356.06,8.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-05T23:35:00Z,27.1690,-82.9260,3.0,7.99,359.4,9.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:05:00Z,27.1690,-82.9260,3.0,9.14,60.85,10.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T06:35:00Z,27.1690,-82.9260,3.0,9.27,59.29,11.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:05:00Z,27.1690,-82.9260,3.0,8.13,59.68,10.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T11:35:00Z,27.1690,-82.9260,3.0,7.89,66.03,9.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:05:00Z,27.1690,-82.9260,3.0,7.05,64.26,9.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T13:35:00Z,27.1690,-82.9260,3.0,6.61,69.35,7.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:05:00Z,27.1690,-82.9260,3.0,6.04,30.12,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T17:35:00Z,27.1690,-82.9260,3.0,5.98,26.97,7.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:05:00Z,27.1690,-82.9260,3.0,5.03,17.39,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-06T21:35:00Z,27.1690,-82.9260,3.0,3.89,44.84,4.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:05:00Z,27.1690,-82.9260,3.0,10.19,84.05,12.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T03:35:00Z,27.1690,-82.9260,3.0,10.18,80.7,12.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:05:00Z,27.1690,-82.9260,3.0,9.88,79.36,11.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T04:35:00Z,27.1690,-82.9260,3.0,9.74,80.18,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:05:00Z,27.1690,-82.9260,3.0,7.78,80.24,9.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T06:35:00Z,27.1690,-82.9260,3.0,8.19,79.51,10.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:05:00Z,27.1690,-82.9260,3.0,8.81,89.1,11.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T16:35:00Z,27.1690,-82.9260,3.0,8.37,83.49,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:05:00Z,27.1690,-82.9260,3.0,7.52,85.04,9.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T18:35:00Z,27.1690,-82.9260,3.0,7.43,86.98,8.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:05:00Z,27.1690,-82.9260,3.0,6.69,88.54,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T19:35:00Z,27.1690,-82.9260,3.0,5.98,90.84,7.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:05:00Z,27.1690,-82.9260,3.0,5.47,83.95,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-07T21:35:00Z,27.1690,-82.9260,3.0,8.41,69.06,10.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:05:00Z,27.1690,-82.9260,3.0,6.89,71.34,8.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T11:35:00Z,27.1690,-82.9260,3.0,6.81,74.19,8.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:05:00Z,27.1690,-82.9260,3.0,4.18,106.53,5.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T17:35:00Z,27.1690,-82.9260,3.0,2.69,112.47,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:05:00Z,27.1690,-82.9260,3.0,1.32,118.0,2.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T18:35:00Z,27.1690,-82.9260,3.0,0.82,233.52,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:05:00Z,27.1690,-82.9260,3.0,1.39,288.7,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T19:35:00Z,27.1690,-82.9260,3.0,1.41,280.8,2.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:05:00Z,27.1690,-82.9260,3.0,0.78,282.76,1.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T20:35:00Z,27.1690,-82.9260,3.0,2.01,319.28,2.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:05:00Z,27.1690,-82.9260,3.0,3.02,323.01,3.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T21:35:00Z,27.1690,-82.9260,3.0,3.86,337.56,4.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:05:00Z,27.1690,-82.9260,3.0,2.63,331.13,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T22:35:00Z,27.1690,-82.9260,3.0,2.88,324.63,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:05:00Z,27.1690,-82.9260,3.0,3.21,322.82,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-08T23:35:00Z,27.1690,-82.9260,3.0,4.13,344.74,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:05:00Z,27.1690,-82.9260,3.0,4.9,346.45,5.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T00:35:00Z,27.1690,-82.9260,3.0,5.08,354.57,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:05:00Z,27.1690,-82.9260,3.0,4.94,358.66,6.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T01:35:00Z,27.1690,-82.9260,3.0,5.7,356.82,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T02:05:00Z,27.1690,-82.9260,3.0,5.07,358.58,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:05:00Z,27.1690,-82.9260,3.0,7.56,131.62,9.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T03:35:00Z,27.1690,-82.9260,3.0,8.2,123.29,10.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:05:00Z,27.1690,-82.9260,3.0,6.42,120.22,9.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T04:35:00Z,27.1690,-82.9260,3.0,6.72,124.75,8.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:05:00Z,27.1690,-82.9260,3.0,7.39,123.09,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T05:35:00Z,27.1690,-82.9260,3.0,7.07,130.65,8.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:05:00Z,27.1690,-82.9260,3.0,6.64,137.49,8.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T06:35:00Z,27.1690,-82.9260,3.0,7.0,141.82,8.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:05:00Z,27.1690,-82.9260,3.0,7.69,136.49,9.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T07:35:00Z,27.1690,-82.9260,3.0,7.08,135.61,9.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:05:00Z,27.1690,-82.9260,3.0,7.08,116.07,8.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T08:35:00Z,27.1690,-82.9260,3.0,6.73,117.93,7.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:05:00Z,27.1690,-82.9260,3.0,7.01,123.85,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T09:35:00Z,27.1690,-82.9260,3.0,7.32,124.97,9.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:05:00Z,27.1690,-82.9260,3.0,6.87,133.86,8.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T10:35:00Z,27.1690,-82.9260,3.0,6.34,130.09,7.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:05:00Z,27.1690,-82.9260,3.0,6.11,135.17,7.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T11:35:00Z,27.1690,-82.9260,3.0,5.75,127.69,7.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:05:00Z,27.1690,-82.9260,3.0,5.68,131.14,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T12:35:00Z,27.1690,-82.9260,3.0,5.54,122.37,6.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:05:00Z,27.1690,-82.9260,3.0,6.05,117.67,7.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T14:35:00Z,27.1690,-82.9260,3.0,6.16,121.06,7.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:05:00Z,27.1690,-82.9260,3.0,6.35,124.51,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T15:35:00Z,27.1690,-82.9260,3.0,5.81,117.06,6.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:05:00Z,27.1690,-82.9260,3.0,4.18,141.16,5.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T17:35:00Z,27.1690,-82.9260,3.0,4.02,138.77,5.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:05:00Z,27.1690,-82.9260,3.0,3.79,143.79,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T18:35:00Z,27.1690,-82.9260,3.0,3.89,139.2,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:05:00Z,27.1690,-82.9260,3.0,3.43,160.05,4.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T19:35:00Z,27.1690,-82.9260,3.0,2.49,158.39,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:05:00Z,27.1690,-82.9260,3.0,2.27,170.49,2.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T20:35:00Z,27.1690,-82.9260,3.0,2.04,172.86,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:05:00Z,27.1690,-82.9260,3.0,1.25,225.94,2.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T21:35:00Z,27.1690,-82.9260,3.0,1.19,251.71,1.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:05:00Z,27.1690,-82.9260,3.0,0.97,330.63,1.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T22:35:00Z,27.1690,-82.9260,3.0,2.22,353.93,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:05:00Z,27.1690,-82.9260,3.0,3.48,354.06,4.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-09T23:35:00Z,27.1690,-82.9260,3.0,4.13,353.76,5.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:05:00Z,27.1690,-82.9260,3.0,3.75,3.13,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T00:35:00Z,27.1690,-82.9260,3.0,2.8,2.81,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:05:00Z,27.1690,-82.9260,3.0,0.66,36.19,2.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T01:35:00Z,27.1690,-82.9260,3.0,1.57,73.64,2.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:05:00Z,27.1690,-82.9260,3.0,6.81,23.51,8.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T03:35:00Z,27.1690,-82.9260,3.0,5.72,37.46,6.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:05:00Z,27.1690,-82.9260,3.0,6.5,46.42,8.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T15:35:00Z,27.1690,-82.9260,3.0,5.4,50.69,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:05:00Z,27.1690,-82.9260,3.0,4.09,37.05,5.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T18:35:00Z,27.1690,-82.9260,3.0,3.51,42.57,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:05:00Z,27.1690,-82.9260,3.0,3.24,16.8,4.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T20:35:00Z,27.1690,-82.9260,3.0,3.72,2.55,4.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:05:00Z,27.1690,-82.9260,3.0,5.37,3.63,6.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T22:35:00Z,27.1690,-82.9260,3.0,4.82,352.31,6.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:05:00Z,27.1690,-82.9260,3.0,5.32,351.15,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-10T23:35:00Z,27.1690,-82.9260,3.0,5.83,357.6,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:05:00Z,27.1690,-82.9260,3.0,5.76,355.75,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T00:35:00Z,27.1690,-82.9260,3.0,5.65,357.63,6.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:05:00Z,27.1690,-82.9260,3.0,5.86,2.02,7.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T01:35:00Z,27.1690,-82.9260,3.0,6.24,2.41,7.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:05:00Z,27.1690,-82.9260,3.0,5.95,34.62,7.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T04:35:00Z,27.1690,-82.9260,3.0,5.62,47.72,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:05:00Z,27.1690,-82.9260,3.0,4.74,87.01,6.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T08:35:00Z,27.1690,-82.9260,3.0,4.85,81.05,5.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:05:00Z,27.1690,-82.9260,3.0,5.03,88.56,6.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T10:35:00Z,27.1690,-82.9260,3.0,5.02,76.54,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:05:00Z,27.1690,-82.9260,3.0,4.13,95.04,5.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-11-11T14:35:00Z,27.1690,-82.9260,3.0,4.09,93.91,5.07,'1111122,1111122,1111122' 