owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:00:00Z,30.2583,-88.2131,0.0,5.54,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:30:00Z,30.2583,-88.2131,0.0,6.12,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:00:00Z,30.2583,-88.2131,0.0,6.83,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:30:00Z,30.2583,-88.2131,0.0,6.25,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:00:00Z,30.2583,-88.2131,0.0,5.23,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:30:00Z,30.2583,-88.2131,0.0,5.29,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:00:00Z,30.2583,-88.2131,0.0,4.88,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:30:00Z,30.2583,-88.2131,0.0,4.11,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:00:00Z,30.2583,-88.2131,0.0,4.28,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:30:00Z,30.2583,-88.2131,0.0,4.17,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:00:00Z,30.2583,-88.2131,0.0,4.11,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:30:00Z,30.2583,-88.2131,0.0,3.48,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:00:00Z,30.2583,-88.2131,0.0,3.75,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:30:00Z,30.2583,-88.2131,0.0,3.81,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:00:00Z,30.2583,-88.2131,0.0,4.6,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:30:00Z,30.2583,-88.2131,0.0,5.66,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:00:00Z,30.2583,-88.2131,0.0,5.78,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:30:00Z,30.2583,-88.2131,0.0,6.25,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:00:00Z,30.2583,-88.2131,0.0,6.8,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:30:00Z,30.2583,-88.2131,0.0,7.83,283.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:00:00Z,30.2583,-88.2131,0.0,4.52,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:30:00Z,30.2583,-88.2131,0.0,3.8,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:00:00Z,30.2583,-88.2131,0.0,1.8,281.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:30:00Z,30.2583,-88.2131,0.0,4.88,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:00:00Z,30.2583,-88.2131,0.0,6.57,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:30:00Z,30.2583,-88.2131,0.0,6.93,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:00:00Z,30.2583,-88.2131,0.0,7.85,305.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:30:00Z,30.2583,-88.2131,0.0,5.25,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:00:00Z,30.2583,-88.2131,0.0,4.14,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:30:00Z,30.2583,-88.2131,0.0,2.66,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:00:00Z,30.2583,-88.2131,0.0,1.85,19.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:30:00Z,30.2583,-88.2131,0.0,2.22,57.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:00:00Z,30.2583,-88.2131,0.0,3.05,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:30:00Z,30.2583,-88.2131,0.0,1.81,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:00:00Z,30.2583,-88.2131,0.0,3.15,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:30:00Z,30.2583,-88.2131,0.0,3.61,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:00:00Z,30.2583,-88.2131,0.0,3.81,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:30:00Z,30.2583,-88.2131,0.0,5.38,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:00:00Z,30.2583,-88.2131,0.0,4.73,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:30:00Z,30.2583,-88.2131,0.0,5.49,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:00:00Z,30.2583,-88.2131,0.0,6.18,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:30:00Z,30.2583,-88.2131,0.0,6.62,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:00:00Z,30.2583,-88.2131,0.0,5.61,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:30:00Z,30.2583,-88.2131,0.0,6.52,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:00:00Z,30.2583,-88.2131,0.0,5.99,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:30:00Z,30.2583,-88.2131,0.0,5.81,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:00:00Z,30.2583,-88.2131,0.0,4.84,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:30:00Z,30.2583,-88.2131,0.0,4.91,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:00:00Z,30.2583,-88.2131,0.0,4.05,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:30:00Z,30.2583,-88.2131,0.0,3.98,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:00:00Z,30.2583,-88.2131,0.0,4.9,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:30:00Z,30.2583,-88.2131,0.0,4.9,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:00:00Z,30.2583,-88.2131,0.0,4.84,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:30:00Z,30.2583,-88.2131,0.0,5.34,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:00:00Z,30.2583,-88.2131,0.0,5.3,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:30:00Z,30.2583,-88.2131,0.0,5.44,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:00:00Z,30.2583,-88.2131,0.0,5.69,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:30:00Z,30.2583,-88.2131,0.0,6.11,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:00:00Z,30.2583,-88.2131,0.0,5.78,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:30:00Z,30.2583,-88.2131,0.0,6.17,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:00:00Z,30.2583,-88.2131,0.0,7.33,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:30:00Z,30.2583,-88.2131,0.0,6.3,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:00:00Z,30.2583,-88.2131,0.0,7.02,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:30:00Z,30.2583,-88.2131,0.0,7.21,245.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:00:00Z,30.2583,-88.2131,0.0,7.63,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:30:00Z,30.2583,-88.2131,0.0,7.72,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:00:00Z,30.2583,-88.2131,0.0,8.65,281.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:30:00Z,30.2583,-88.2131,0.0,7.98,291.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:00:00Z,30.2583,-88.2131,0.0,8.71,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:30:00Z,30.2583,-88.2131,0.0,8.83,292.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:00:00Z,30.2583,-88.2131,0.0,9.74,287.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:30:00Z,30.2583,-88.2131,0.0,8.26,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:00:00Z,30.2583,-88.2131,0.0,8.07,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:30:00Z,30.2583,-88.2131,0.0,6.27,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:00:00Z,30.2583,-88.2131,0.0,6.17,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:30:00Z,30.2583,-88.2131,0.0,5.56,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:00:00Z,30.2583,-88.2131,0.0,3.94,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:30:00Z,30.2583,-88.2131,0.0,2.5,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:00:00Z,30.2583,-88.2131,0.0,4.56,78.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:30:00Z,30.2583,-88.2131,0.0,2.49,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:00:00Z,30.2583,-88.2131,0.0,2.71,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:30:00Z,30.2583,-88.2131,0.0,3.74,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:00:00Z,30.2583,-88.2131,0.0,4.18,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:30:00Z,30.2583,-88.2131,0.0,4.33,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:00:00Z,30.2583,-88.2131,0.0,4.61,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:30:00Z,30.2583,-88.2131,0.0,5.41,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:00:00Z,30.2583,-88.2131,0.0,6.19,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:30:00Z,30.2583,-88.2131,0.0,6.63,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:00:00Z,30.2583,-88.2131,0.0,5.43,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:30:00Z,30.2583,-88.2131,0.0,5.54,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:00:00Z,30.2583,-88.2131,0.0,4.14,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:30:00Z,30.2583,-88.2131,0.0,2.04,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:00:00Z,30.2583,-88.2131,0.0,3.08,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:30:00Z,30.2583,-88.2131,0.0,4.22,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:00:00Z,30.2583,-88.2131,0.0,3.79,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:30:00Z,30.2583,-88.2131,0.0,4.51,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:00:00Z,30.2583,-88.2131,0.0,4.1,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:30:00Z,30.2583,-88.2131,0.0,4.41,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:00:00Z,30.2583,-88.2131,0.0,4.49,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:30:00Z,30.2583,-88.2131,0.0,3.35,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:00:00Z,30.2583,-88.2131,0.0,3.43,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:30:00Z,30.2583,-88.2131,0.0,4.33,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:00:00Z,30.2583,-88.2131,0.0,3.66,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:30:00Z,30.2583,-88.2131,0.0,3.5,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:00:00Z,30.2583,-88.2131,0.0,3.76,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:30:00Z,30.2583,-88.2131,0.0,3.8,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:00:00Z,30.2583,-88.2131,0.0,4.34,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:30:00Z,30.2583,-88.2131,0.0,3.74,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:00:00Z,30.2583,-88.2131,0.0,4.48,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:30:00Z,30.2583,-88.2131,0.0,4.0,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:00:00Z,30.2583,-88.2131,0.0,3.59,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:30:00Z,30.2583,-88.2131,0.0,2.91,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:00:00Z,30.2583,-88.2131,0.0,2.73,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:30:00Z,30.2583,-88.2131,0.0,3.4,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:00:00Z,30.2583,-88.2131,0.0,2.92,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:30:00Z,30.2583,-88.2131,0.0,1.82,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:00:00Z,30.2583,-88.2131,0.0,1.18,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:30:00Z,30.2583,-88.2131,0.0,0.87,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:00:00Z,30.2583,-88.2131,0.0,0.79,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:30:00Z,30.2583,-88.2131,0.0,0.97,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:00:00Z,30.2583,-88.2131,0.0,1.53,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:30:00Z,30.2583,-88.2131,0.0,1.3,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:00:00Z,30.2583,-88.2131,0.0,0.97,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:30:00Z,30.2583,-88.2131,0.0,1.25,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:00:00Z,30.2583,-88.2131,0.0,2.27,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:30:00Z,30.2583,-88.2131,0.0,2.59,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:00:00Z,30.2583,-88.2131,0.0,3.11,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:30:00Z,30.2583,-88.2131,0.0,3.59,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:00:00Z,30.2583,-88.2131,0.0,3.32,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:30:00Z,30.2583,-88.2131,0.0,3.82,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:00:00Z,30.2583,-88.2131,0.0,4.11,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:30:00Z,30.2583,-88.2131,0.0,4.46,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:00:00Z,30.2583,-88.2131,0.0,4.4,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:30:00Z,30.2583,-88.2131,0.0,4.78,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:00:00Z,30.2583,-88.2131,0.0,4.29,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:30:00Z,30.2583,-88.2131,0.0,4.87,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:00:00Z,30.2583,-88.2131,0.0,5.93,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:30:00Z,30.2583,-88.2131,0.0,5.65,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:00:00Z,30.2583,-88.2131,0.0,4.69,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:30:00Z,30.2583,-88.2131,0.0,5.09,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:00:00Z,30.2583,-88.2131,0.0,5.19,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:30:00Z,30.2583,-88.2131,0.0,5.27,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:00:00Z,30.2583,-88.2131,0.0,5.24,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:30:00Z,30.2583,-88.2131,0.0,4.38,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:00:00Z,30.2583,-88.2131,0.0,5.19,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:30:00Z,30.2583,-88.2131,0.0,5.22,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:00:00Z,30.2583,-88.2131,0.0,4.05,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:30:00Z,30.2583,-88.2131,0.0,3.82,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:00:00Z,30.2583,-88.2131,0.0,3.52,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:30:00Z,30.2583,-88.2131,0.0,3.38,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:00:00Z,30.2583,-88.2131,0.0,3.31,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:30:00Z,30.2583,-88.2131,0.0,3.72,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:00:00Z,30.2583,-88.2131,0.0,3.13,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:30:00Z,30.2583,-88.2131,0.0,3.06,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:00:00Z,30.2583,-88.2131,0.0,2.61,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:30:00Z,30.2583,-88.2131,0.0,1.62,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:00:00Z,30.2583,-88.2131,0.0,2.46,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:30:00Z,30.2583,-88.2131,0.0,2.51,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:00:00Z,30.2583,-88.2131,0.0,3.06,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:30:00Z,30.2583,-88.2131,0.0,3.48,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:00:00Z,30.2583,-88.2131,0.0,3.32,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:30:00Z,30.2583,-88.2131,0.0,3.98,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:00:00Z,30.2583,-88.2131,0.0,3.28,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:30:00Z,30.2583,-88.2131,0.0,2.55,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:00:00Z,30.2583,-88.2131,0.0,2.5,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:30:00Z,30.2583,-88.2131,0.0,2.34,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:00:00Z,30.2583,-88.2131,0.0,1.53,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:30:00Z,30.2583,-88.2131,0.0,1.08,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:00:00Z,30.2583,-88.2131,0.0,1.52,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:30:00Z,30.2583,-88.2131,0.0,1.28,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:00:00Z,30.2583,-88.2131,0.0,1.19,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:30:00Z,30.2583,-88.2131,0.0,1.02,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:00:00Z,30.2583,-88.2131,0.0,1.46,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:30:00Z,30.2583,-88.2131,0.0,1.29,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:00:00Z,30.2583,-88.2131,0.0,1.02,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:30:00Z,30.2583,-88.2131,0.0,0.99,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:00:00Z,30.2583,-88.2131,0.0,1.03,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:30:00Z,30.2583,-88.2131,0.0,1.02,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:00:00Z,30.2583,-88.2131,0.0,1.89,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:30:00Z,30.2583,-88.2131,0.0,2.39,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:00:00Z,30.2583,-88.2131,0.0,2.09,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:30:00Z,30.2583,-88.2131,0.0,3.07,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:00:00Z,30.2583,-88.2131,0.0,4.36,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:30:00Z,30.2583,-88.2131,0.0,4.11,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:00:00Z,30.2583,-88.2131,0.0,4.32,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:30:00Z,30.2583,-88.2131,0.0,4.16,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:00:00Z,30.2583,-88.2131,0.0,4.54,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:30:00Z,30.2583,-88.2131,0.0,5.07,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:00:00Z,30.2583,-88.2131,0.0,4.71,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:30:00Z,30.2583,-88.2131,0.0,3.59,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:00:00Z,30.2583,-88.2131,0.0,3.51,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:30:00Z,30.2583,-88.2131,0.0,3.46,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:00:00Z,30.2583,-88.2131,0.0,3.7,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:30:00Z,30.2583,-88.2131,0.0,2.75,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:00:00Z,30.2583,-88.2131,0.0,2.57,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:30:00Z,30.2583,-88.2131,0.0,2.63,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:00:00Z,30.2583,-88.2131,0.0,1.94,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:30:00Z,30.2583,-88.2131,0.0,1.52,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:00:00Z,30.2583,-88.2131,0.0,1.25,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:30:00Z,30.2583,-88.2131,0.0,4.85,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:00:00Z,30.2583,-88.2131,0.0,2.59,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:30:00Z,30.2583,-88.2131,0.0,2.87,172.6,-9999.0,'1111122,1111122,1111122' 