owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-08-01T00:00:00Z,27.8903,-94.0367,4.0,1.862149296,155.9128145,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T00:30:00Z,27.8903,-94.0367,4.0,1.691892432,161.029847,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T01:00:00Z,27.8903,-94.0367,4.0,2.042669822,164.6713246,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T01:30:00Z,27.8903,-94.0367,4.0,2.657668151,151.6995209,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T02:00:00Z,27.8903,-94.0367,4.0,3.31040783,163.8646595,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T02:30:00Z,27.8903,-94.0367,4.0,3.112073264,156.3181781,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T03:00:00Z,27.8903,-94.0367,4.0,3.103111342,157.6502569,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T03:30:00Z,27.8903,-94.0367,4.0,3.58491283,147.9949021,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T04:00:00Z,27.8903,-94.0367,4.0,3.677662301,146.3102217,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T04:30:00Z,27.8903,-94.0367,4.0,3.665760494,140.5349401,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T05:00:00Z,27.8903,-94.0367,4.0,4.324164659,150.9456743,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T05:30:00Z,27.8903,-94.0367,4.0,5.305186142,167.0380036,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T06:00:00Z,27.8903,-94.0367,4.0,5.071587523,166.4298078,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T06:30:00Z,27.8903,-94.0367,4.0,4.855841843,168.5977429,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T07:00:00Z,27.8903,-94.0367,4.0,5.311139237,178.8134648,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T07:30:00Z,27.8903,-94.0367,4.0,5.28032196,176.4171159,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T08:00:00Z,27.8903,-94.0367,4.0,5.500518157,176.4563723,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T08:30:00Z,27.8903,-94.0367,4.0,5.423329236,182.0079073,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T09:00:00Z,27.8903,-94.0367,4.0,4.956984971,184.7446433,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T09:30:00Z,27.8903,-94.0367,4.0,4.056525607,183.250546,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T10:00:00Z,27.8903,-94.0367,4.0,4.357246837,195.4398199,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T10:30:00Z,27.8903,-94.0367,4.0,4.473209139,192.9179931,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T11:00:00Z,27.8903,-94.0367,4.0,3.973373881,204.6947227,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T11:30:00Z,27.8903,-94.0367,4.0,3.200515583,195.7734367,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T12:00:00Z,27.8903,-94.0367,4.0,3.016637201,215.6923595,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T12:30:00Z,27.8903,-94.0367,4.0,2.41,209.862975,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T13:00:00Z,27.8903,-94.0367,4.0,2.05,204.189668,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T13:30:00Z,27.8903,-94.0367,4.0,1.840244549,211.4444619,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T14:00:00Z,27.8903,-94.0367,4.0,1.038171469,200.8791785,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T14:30:00Z,27.8903,-94.0367,4.0,0.395600809,196.1445115,1.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T15:00:00Z,27.8903,-94.0367,4.0,0.882383137,128.5587307,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T15:30:00Z,27.8903,-94.0367,4.0,0.983259884,85.33273162,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T16:00:00Z,27.8903,-94.0367,4.0,0.598080262,69.44358193,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T16:30:00Z,27.8903,-94.0367,4.0,0.902441134,77.19534296,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T17:00:00Z,27.8903,-94.0367,4.0,1.16498927,101.8890512,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T17:30:00Z,27.8903,-94.0367,4.0,0.54,90.00042092,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T18:00:00Z,27.8903,-94.0367,4.0,0.898943825,117.1354971,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T18:30:00Z,27.8903,-94.0367,4.0,0.926174929,37.98319897,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T19:00:00Z,27.8903,-94.0367,4.0,1.055130324,104.8268662,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T19:30:00Z,27.8903,-94.0367,4.0,1.087795937,83.13590322,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T20:00:00Z,27.8903,-94.0367,4.0,2.319353358,67.96885573,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T20:30:00Z,27.8903,-94.0367,4.0,2.656501459,72.24673217,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T21:00:00Z,27.8903,-94.0367,4.0,2.671516423,77.68016263,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T21:30:00Z,27.8903,-94.0367,4.0,3.600138886,85.69853308,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T22:00:00Z,27.8903,-94.0367,4.0,3.264965543,93.16077515,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T22:30:00Z,27.8903,-94.0367,4.0,3.627464679,81.75780846,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T23:00:00Z,27.8903,-94.0367,4.0,3.602124373,104.9625412,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-01T23:30:00Z,27.8903,-94.0367,4.0,3.861204475,118.2910604,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T00:00:00Z,27.8903,-94.0367,4.0,4.314220671,122.2168916,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T00:30:00Z,27.8903,-94.0367,4.0,5.263734416,116.7601268,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T01:00:00Z,27.8903,-94.0367,4.0,4.778755068,123.8234231,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T01:30:00Z,27.8903,-94.0367,4.0,5.366358169,126.2082547,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T02:00:00Z,27.8903,-94.0367,4.0,5.267807893,128.3713698,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T02:30:00Z,27.8903,-94.0367,4.0,5.216301372,131.1139199,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T03:00:00Z,27.8903,-94.0367,4.0,5.392225885,131.3161943,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T03:30:00Z,27.8903,-94.0367,4.0,5.48249943,143.9037701,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T04:00:00Z,27.8903,-94.0367,4.0,5.561987055,140.471712,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T04:30:00Z,27.8903,-94.0367,4.0,6.208461967,150.9994562,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T05:00:00Z,27.8903,-94.0367,4.0,6.415800807,147.1523798,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T05:30:00Z,27.8903,-94.0367,4.0,6.104465579,153.4352214,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T06:00:00Z,27.8903,-94.0367,4.0,6.054295995,151.4880042,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T06:30:00Z,27.8903,-94.0367,4.0,5.180086872,157.0485741,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T07:00:00Z,27.8903,-94.0367,4.0,4.437172523,162.4228377,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T07:30:00Z,27.8903,-94.0367,4.0,4.659839053,166.9779762,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T08:00:00Z,27.8903,-94.0367,4.0,4.215839181,171.543386,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T08:30:00Z,27.8903,-94.0367,4.0,2.923183196,167.1525356,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T09:00:00Z,27.8903,-94.0367,4.0,2.987189314,173.8506653,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T09:30:00Z,27.8903,-94.0367,4.0,2.540019685,180.2257827,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T10:00:00Z,27.8903,-94.0367,4.0,2.567975857,170.1344266,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T10:30:00Z,27.8903,-94.0367,4.0,3.453056617,207.6041258,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T11:00:00Z,27.8903,-94.0367,4.0,2.512309694,191.7126554,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T11:30:00Z,27.8903,-94.0367,4.0,2.364762144,183.6369908,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T12:00:00Z,27.8903,-94.0367,4.0,1.271927671,183.1550459,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T12:30:00Z,27.8903,-94.0367,4.0,1.978206258,174.7795714,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T13:00:00Z,27.8903,-94.0367,4.0,1.783395638,176.4639653,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T13:30:00Z,27.8903,-94.0367,4.0,1.3,165.7502111,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T14:00:00Z,27.8903,-94.0367,4.0,1.159655121,147.6806695,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T14:30:00Z,27.8903,-94.0367,4.0,1.567322558,139.3990108,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T15:00:00Z,27.8903,-94.0367,4.0,1.628250595,117.8244522,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T15:30:00Z,27.8903,-94.0367,4.0,2.137147632,132.7248646,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T16:00:00Z,27.8903,-94.0367,4.0,2.363493177,124.833481,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T16:30:00Z,27.8903,-94.0367,4.0,2.181788257,119.9732414,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T17:00:00Z,27.8903,-94.0367,4.0,2.389079321,120.429416,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T17:30:00Z,27.8903,-94.0367,4.0,2.619790068,105.0445065,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T18:00:00Z,27.8903,-94.0367,4.0,2.44167975,107.3964003,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T18:30:00Z,27.8903,-94.0367,4.0,2.755013612,117.2164688,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T19:00:00Z,27.8903,-94.0367,4.0,2.635943854,100.7135189,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T19:30:00Z,27.8903,-94.0367,4.0,2.435775031,106.9474626,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T20:00:00Z,27.8903,-94.0367,4.0,2.539547204,107.6505039,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T20:30:00Z,27.8903,-94.0367,4.0,2.782804341,108.4353266,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T21:00:00Z,27.8903,-94.0367,4.0,2.406927502,112.7300998,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T21:30:00Z,27.8903,-94.0367,4.0,1.816480113,110.6302526,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T22:00:00Z,27.8903,-94.0367,4.0,3.056304959,99.98665797,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T22:30:00Z,27.8903,-94.0367,4.0,3.28458521,105.1790078,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T23:00:00Z,27.8903,-94.0367,4.0,3.514327816,107.0431772,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-02T23:30:00Z,27.8903,-94.0367,4.0,3.475197836,123.7361364,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T00:00:00Z,27.8903,-94.0367,4.0,3.785828839,123.6904097,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T00:30:00Z,27.8903,-94.0367,4.0,3.643542232,128.537345,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T01:00:00Z,27.8903,-94.0367,4.0,3.970201506,132.6526111,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T01:30:00Z,27.8903,-94.0367,4.0,3.39754323,146.4037655,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T02:00:00Z,27.8903,-94.0367,4.0,3.536325777,142.3526779,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T02:30:00Z,27.8903,-94.0367,4.0,3.403645105,130.7111724,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T03:00:00Z,27.8903,-94.0367,4.0,3.437964514,136.6503512,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T03:30:00Z,27.8903,-94.0367,4.0,3.516020478,143.3259465,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T04:00:00Z,27.8903,-94.0367,4.0,3.774453603,138.1146441,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T04:30:00Z,27.8903,-94.0367,4.0,3.168927263,155.7807658,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T05:00:00Z,27.8903,-94.0367,4.0,2.623661564,156.1708167,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T05:30:00Z,27.8903,-94.0367,4.0,3.082547648,158.0953057,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T06:00:00Z,27.8903,-94.0367,4.0,2.770776065,157.5076512,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T06:30:00Z,27.8903,-94.0367,4.0,3.214498406,146.1619158,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T07:00:00Z,27.8903,-94.0367,4.0,3.50783409,157.8955427,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T07:30:00Z,27.8903,-94.0367,4.0,3.54189215,161.0537501,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T08:00:00Z,27.8903,-94.0367,4.0,3.490401123,163.6940812,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T08:30:00Z,27.8903,-94.0367,4.0,3.015377257,167.1622859,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T09:00:00Z,27.8903,-94.0367,4.0,2.516207464,169.0029042,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T09:30:00Z,27.8903,-94.0367,4.0,2.477821624,152.607905,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T10:00:00Z,27.8903,-94.0367,4.0,1.297266357,139.0636722,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T10:30:00Z,27.8903,-94.0367,4.0,1.69593632,159.6419201,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T11:00:00Z,27.8903,-94.0367,4.0,1.373207923,172.0471471,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T11:30:00Z,27.8903,-94.0367,4.0,1.184060809,195.6796979,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T12:00:00Z,27.8903,-94.0367,4.0,0.720138875,205.4977023,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T12:30:00Z,27.8903,-94.0367,4.0,0.485077313,81.70245352,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T13:00:00Z,27.8903,-94.0367,4.0,0.882779701,4.547821315,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T13:30:00Z,27.8903,-94.0367,4.0,0.23194827,82.56818849,0.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T14:00:00Z,27.8903,-94.0367,4.0,0.660984115,10.45967417,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T14:30:00Z,27.8903,-94.0367,4.0,1.156935608,14.51645555,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T15:00:00Z,27.8903,-94.0367,4.0,1.348369386,353.6126875,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T15:30:00Z,27.8903,-94.0367,4.0,1.958800653,26.69559035,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T16:00:00Z,27.8903,-94.0367,4.0,2.318124242,37.46280475,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T16:30:00Z,27.8903,-94.0367,4.0,2.984124662,45.54275474,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T17:00:00Z,27.8903,-94.0367,4.0,3.222809333,33.73908606,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T17:30:00Z,27.8903,-94.0367,4.0,3.486617272,43.95383535,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T18:00:00Z,27.8903,-94.0367,4.0,2.807650263,46.00983031,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T18:30:00Z,27.8903,-94.0367,4.0,3.235428874,67.08007785,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T19:00:00Z,27.8903,-94.0367,4.0,3.671539187,67.41577937,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T19:30:00Z,27.8903,-94.0367,4.0,3.447462835,72.61585166,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T20:00:00Z,27.8903,-94.0367,4.0,3.378816361,59.79203724,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T20:30:00Z,27.8903,-94.0367,4.0,3.015377257,77.1616545,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T21:00:00Z,27.8903,-94.0367,4.0,2.605724467,80.50113033,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T21:30:00Z,27.8903,-94.0367,4.0,2.886000693,73.69970648,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T22:00:00Z,27.8903,-94.0367,4.0,2.606933064,94.17998102,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T22:30:00Z,27.8903,-94.0367,4.0,2.681678579,95.34958584,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T23:00:00Z,27.8903,-94.0367,4.0,2.687322087,76.22192104,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-03T23:30:00Z,27.8903,-94.0367,4.0,2.620706012,81.2201935,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T00:00:00Z,27.8903,-94.0367,4.0,2.850350856,96.85116156,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T00:30:00Z,27.8903,-94.0367,4.0,3.331906361,97.93595273,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T01:00:00Z,27.8903,-94.0367,4.0,3.32759673,103.9113497,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T01:30:00Z,27.8903,-94.0367,4.0,3.154583966,86.91042993,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T02:00:00Z,27.8903,-94.0367,4.0,3.490744906,83.75003107,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T02:30:00Z,27.8903,-94.0367,4.0,3.772598574,92.12713343,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T03:00:00Z,27.8903,-94.0367,4.0,3.576101229,102.5987118,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T03:30:00Z,27.8903,-94.0367,4.0,4.114425841,116.8767963,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T04:00:00Z,27.8903,-94.0367,4.0,3.890192797,121.9745055,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T04:30:00Z,27.8903,-94.0367,4.0,4.170239801,129.4540726,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T05:00:00Z,27.8903,-94.0367,4.0,3.608101994,129.6025795,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T05:30:00Z,27.8903,-94.0367,4.0,3.95824456,142.4934853,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T06:00:00Z,27.8903,-94.0367,4.0,4.437657039,146.0237459,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T06:30:00Z,27.8903,-94.0367,4.0,4.119526672,139.2330681,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T07:00:00Z,27.8903,-94.0367,4.0,3.91219887,149.764928,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T07:30:00Z,27.8903,-94.0367,4.0,3.571918252,138.8596507,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T08:00:00Z,27.8903,-94.0367,4.0,3.717754699,157.7123372,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T08:30:00Z,27.8903,-94.0367,4.0,3.437048152,155.5977015,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T09:00:00Z,27.8903,-94.0367,4.0,3.347626025,163.5141211,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T09:30:00Z,27.8903,-94.0367,4.0,3.193242866,167.7049728,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T10:00:00Z,27.8903,-94.0367,4.0,2.573868684,157.6201277,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T10:30:00Z,27.8903,-94.0367,4.0,2.310086578,143.6264528,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T11:00:00Z,27.8903,-94.0367,4.0,1.906016789,142.889915,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T11:30:00Z,27.8903,-94.0367,4.0,1.626099628,142.4961558,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T12:00:00Z,27.8903,-94.0367,4.0,1.268739532,110.2921411,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T12:30:00Z,27.8903,-94.0367,4.0,1.158317746,116.1229814,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T13:00:00Z,27.8903,-94.0367,4.0,2.08146583,114.1025991,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T13:30:00Z,27.8903,-94.0367,4.0,2.02410474,109.3304982,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T14:00:00Z,27.8903,-94.0367,4.0,2.019108714,123.6904097,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T14:30:00Z,27.8903,-94.0367,4.0,2.050780339,95.87779978,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T15:00:00Z,27.8903,-94.0367,4.0,2.182292373,87.37317959,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T15:30:00Z,27.8903,-94.0367,4.0,2.533337719,92.94187903,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T16:00:00Z,27.8903,-94.0367,4.0,3.102660149,107.4425351,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T16:30:00Z,27.8903,-94.0367,4.0,2.804014979,103.1941093,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T17:00:00Z,27.8903,-94.0367,4.0,2.940901222,105.785213,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T17:30:00Z,27.8903,-94.0367,4.0,2.985297305,107.9497819,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T18:00:00Z,27.8903,-94.0367,4.0,3.080211032,131.9737091,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-08-04T18:30:00Z,27.8903,-94.0367,4.0,2.983571685,117.7678407,4.14,'11111222,11111222,11111222' 