owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-10-01T00:09:00Z,28.9818,-94.9186,4.0,7.050588628,61.90803694,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T00:39:00Z,28.9818,-94.9186,4.0,7.287043296,60.30352958,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T01:09:00Z,28.9818,-94.9186,4.0,7.507975759,57.89720068,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T01:39:00Z,28.9818,-94.9186,4.0,6.988132798,60.13273207,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T02:09:00Z,28.9818,-94.9186,4.0,6.921192094,61.80541812,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T02:39:00Z,28.9818,-94.9186,4.0,7.317902705,58.80762666,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T03:09:00Z,28.9818,-94.9186,4.0,7.128148427,53.49951557,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T03:39:00Z,28.9818,-94.9186,4.0,7.293284582,49.67105142,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T04:09:00Z,28.9818,-94.9186,4.0,7.215053707,55.27437223,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T04:39:00Z,28.9818,-94.9186,4.0,7.780829005,42.13468557,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T05:09:00Z,28.9818,-94.9186,4.0,8.202249691,40.89648122,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T05:39:00Z,28.9818,-94.9186,4.0,7.874928571,42.99284127,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T06:09:00Z,28.9818,-94.9186,4.0,7.627404539,40.26693139,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T06:39:00Z,28.9818,-94.9186,4.0,8.224019698,45.54158741,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T07:09:00Z,28.9818,-94.9186,4.0,7.390832159,49.4992815,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T07:39:00Z,28.9818,-94.9186,4.0,7.50149985,48.40419465,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T08:09:00Z,28.9818,-94.9186,4.0,7.604978632,43.24139341,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T08:39:00Z,28.9818,-94.9186,4.0,7.440228491,50.12508209,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T09:09:00Z,28.9818,-94.9186,4.0,8.00765259,39.37468798,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T09:39:00Z,28.9818,-94.9186,4.0,7.879314691,46.33668286,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T10:09:00Z,28.9818,-94.9186,4.0,7.952370716,50.20332594,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T10:39:00Z,28.9818,-94.9186,4.0,7.606852174,49.79869892,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T11:09:00Z,28.9818,-94.9186,4.0,7.975625367,49.78018886,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T11:39:00Z,28.9818,-94.9186,4.0,8.235107771,46.86949664,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T12:09:00Z,28.9818,-94.9186,4.0,7.878229497,50.51069982,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T12:39:00Z,28.9818,-94.9186,4.0,8.44428801,46.05526353,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T13:09:00Z,28.9818,-94.9186,4.0,7.673050241,45.89733065,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T13:39:00Z,28.9818,-94.9186,4.0,7.502806142,44.40568853,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T14:09:00Z,28.9818,-94.9186,4.0,7.780829005,42.13468557,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T14:39:00Z,28.9818,-94.9186,4.0,8.61364615,42.50605109,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T15:09:00Z,28.9818,-94.9186,4.0,8.185157298,47.97084063,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T15:39:00Z,28.9818,-94.9186,4.0,8.542722049,51.22464162,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T16:09:00Z,28.9818,-94.9186,4.0,8.928605714,52.46237545,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T16:39:00Z,28.9818,-94.9186,4.0,8.881103535,52.22653276,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T17:09:00Z,28.9818,-94.9186,4.0,8.74339179,49.31308634,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T17:39:00Z,28.9818,-94.9186,4.0,8.958130385,51.38980512,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T18:09:00Z,28.9818,-94.9186,4.0,8.533961565,54.875636,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T18:39:00Z,28.9818,-94.9186,4.0,8.387401266,56.82114501,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T19:09:00Z,28.9818,-94.9186,4.0,8.446774532,60.33890186,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T19:39:00Z,28.9818,-94.9186,4.0,7.411990286,57.33874274,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T20:09:00Z,28.9818,-94.9186,4.0,7.792541306,55.08594632,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T20:39:00Z,28.9818,-94.9186,4.0,7.65704904,62.63143265,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T21:09:00Z,28.9818,-94.9186,4.0,7.233678179,56.90273726,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T21:39:00Z,28.9818,-94.9186,4.0,7.40259414,59.83235402,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T22:09:00Z,28.9818,-94.9186,4.0,7.246302505,58.37143087,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T22:39:00Z,28.9818,-94.9186,4.0,6.794622874,57.80656335,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T23:09:00Z,28.9818,-94.9186,4.0,7.228561406,47.85928398,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-01T23:39:00Z,28.9818,-94.9186,4.0,7.400716182,46.97084053,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T00:09:00Z,28.9818,-94.9186,4.0,7.297835295,44.3334859,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T00:39:00Z,28.9818,-94.9186,4.0,7.690416114,36.27356894,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T01:09:00Z,28.9818,-94.9186,4.0,8.24087374,37.70394459,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T01:39:00Z,28.9818,-94.9186,4.0,8.540731819,35.42040676,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T02:09:00Z,28.9818,-94.9186,4.0,8.996054691,34.76736764,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T02:39:00Z,28.9818,-94.9186,4.0,8.872440476,39.05283516,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T03:09:00Z,28.9818,-94.9186,4.0,8.826692472,35.45437993,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T03:39:00Z,28.9818,-94.9186,4.0,8.954624504,47.67003617,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T04:09:00Z,28.9818,-94.9186,4.0,9.305616584,48.87746351,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T04:39:00Z,28.9818,-94.9186,4.0,8.844659406,48.85031413,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T05:09:00Z,28.9818,-94.9186,4.0,8.514158796,37.21953479,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T05:39:00Z,28.9818,-94.9186,4.0,8.764159971,43.47401087,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T06:09:00Z,28.9818,-94.9186,4.0,9.305321058,48.13603535,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T06:39:00Z,28.9818,-94.9186,4.0,9.634651006,52.46370753,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T07:09:00Z,28.9818,-94.9186,4.0,10.49309297,58.32418442,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T07:39:00Z,28.9818,-94.9186,4.0,11.22800962,50.7102641,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T08:09:00Z,28.9818,-94.9186,4.0,11.37745578,45.24894907,15.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T08:39:00Z,28.9818,-94.9186,4.0,10.29365338,57.89986957,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T09:09:00Z,28.9818,-94.9186,4.0,10.97727197,48.80393008,15.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T09:39:00Z,28.9818,-94.9186,4.0,11.21090986,50.17447031,16.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T10:09:00Z,28.9818,-94.9186,4.0,10.96087588,56.30959034,15.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T10:39:00Z,28.9818,-94.9186,4.0,11.1762695,57.34759593,15.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T11:09:00Z,28.9818,-94.9186,4.0,10.23938475,60.70590483,15.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T11:39:00Z,28.9818,-94.9186,4.0,10.52315542,58.99854448,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T12:09:00Z,28.9818,-94.9186,4.0,10.72931032,57.90936318,15.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T12:39:00Z,28.9818,-94.9186,4.0,10.56507927,61.44545186,15.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T13:09:00Z,28.9818,-94.9186,4.0,10.31612815,61.1985857,15.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T13:39:00Z,28.9818,-94.9186,4.0,10.35454007,62.44469897,15.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T14:09:00Z,28.9818,-94.9186,4.0,10.25095118,60.93418531,15.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T14:39:00Z,28.9818,-94.9186,4.0,10.41059556,61.85917226,15.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T15:09:00Z,28.9818,-94.9186,4.0,9.8089398,59.82730397,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T15:39:00Z,28.9818,-94.9186,4.0,9.488545726,61.13858875,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T16:09:00Z,28.9818,-94.9186,4.0,9.467528717,63.32633197,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T16:39:00Z,28.9818,-94.9186,4.0,8.796732348,63.60936014,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T17:09:00Z,28.9818,-94.9186,4.0,8.985966837,54.32856657,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T17:39:00Z,28.9818,-94.9186,4.0,8.487696979,60.26314023,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T18:09:00Z,28.9818,-94.9186,4.0,8.270743618,59.96262051,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T18:39:00Z,28.9818,-94.9186,4.0,8.09304022,58.90233892,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T19:09:00Z,28.9818,-94.9186,4.0,7.746205523,62.80608333,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T19:39:00Z,28.9818,-94.9186,4.0,7.413568641,60.14932123,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T20:09:00Z,28.9818,-94.9186,4.0,7.361141216,63.36497202,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T20:39:00Z,28.9818,-94.9186,4.0,7.291261894,64.6646756,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T21:09:00Z,28.9818,-94.9186,4.0,6.932387756,62.6953324,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T21:39:00Z,28.9818,-94.9186,4.0,6.646931623,69.84713677,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T22:09:00Z,28.9818,-94.9186,4.0,6.793246646,63.69862339,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T22:39:00Z,28.9818,-94.9186,4.0,6.561013641,64.05946663,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T23:09:00Z,28.9818,-94.9186,4.0,7.123348932,55.35029028,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-02T23:39:00Z,28.9818,-94.9186,4.0,7.266642966,58.56261151,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T00:09:00Z,28.9818,-94.9186,4.0,7.741382306,55.63217429,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T00:39:00Z,28.9818,-94.9186,4.0,7.810179255,56.3299368,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T01:09:00Z,28.9818,-94.9186,4.0,7.817237364,59.56383463,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T01:39:00Z,28.9818,-94.9186,4.0,7.93832476,51.23841321,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T02:09:00Z,28.9818,-94.9186,4.0,8.125176921,55.17517136,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T02:39:00Z,28.9818,-94.9186,4.0,7.487656509,58.87841763,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T03:09:00Z,28.9818,-94.9186,4.0,7.387563875,60.03351259,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T04:09:00Z,28.9818,-94.9186,4.0,7.216321778,67.77064907,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T04:39:00Z,28.9818,-94.9186,4.0,7.086614142,66.72672944,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T05:09:00Z,28.9818,-94.9186,4.0,6.488119913,66.27923898,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T05:39:00Z,28.9818,-94.9186,4.0,6.247119336,70.2594288,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T06:09:00Z,28.9818,-94.9186,4.0,6.120816939,73.87420781,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T06:39:00Z,28.9818,-94.9186,4.0,5.754389629,78.06479645,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T07:09:00Z,28.9818,-94.9186,4.0,5.377527313,78.52250899,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T07:39:00Z,28.9818,-94.9186,4.0,5.270313084,75.83153331,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T08:09:00Z,28.9818,-94.9186,4.0,5.429263302,81.52623341,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T08:39:00Z,28.9818,-94.9186,4.0,5.683396872,86.06480623,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T09:09:00Z,28.9818,-94.9186,4.0,5.953360396,88.07439988,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T09:39:00Z,28.9818,-94.9186,4.0,5.86194507,96.8587056,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T10:09:00Z,28.9818,-94.9186,4.0,5.265757305,99.73104082,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T10:39:00Z,28.9818,-94.9186,4.0,5.60060711,94.91697543,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T11:09:00Z,28.9818,-94.9186,4.0,5.510762198,99.82166874,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T11:39:00Z,28.9818,-94.9186,4.0,4.872832852,103.409228,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T12:09:00Z,28.9818,-94.9186,4.0,5.598928469,85.28693841,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T12:39:00Z,28.9818,-94.9186,4.0,5.68173389,80.88542534,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T13:09:00Z,28.9818,-94.9186,4.0,6.055617227,77.40922558,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T13:39:00Z,28.9818,-94.9186,4.0,6.450193796,94.53537172,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T14:09:00Z,28.9818,-94.9186,4.0,6.516847397,96.87460381,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T14:39:00Z,28.9818,-94.9186,4.0,6.007495318,92.86281945,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T15:09:00Z,28.9818,-94.9186,4.0,5.920008446,99.43089893,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T15:39:00Z,28.9818,-94.9186,4.0,5.389248556,104.3976255,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T16:09:00Z,28.9818,-94.9186,4.0,4.721493408,95.4695031,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T16:39:00Z,28.9818,-94.9186,4.0,5.103655553,104.9896556,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T17:09:00Z,28.9818,-94.9186,4.0,5.099892156,95.06260937,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T17:39:00Z,28.9818,-94.9186,4.0,5.032186404,86.01131676,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T18:09:00Z,28.9818,-94.9186,4.0,5.157955021,85.2174988,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T18:39:00Z,28.9818,-94.9186,4.0,4.610097613,89.62672765,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T19:09:00Z,28.9818,-94.9186,4.0,4.758203442,74.26924353,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T19:39:00Z,28.9818,-94.9186,4.0,4.560888071,88.86889078,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T20:09:00Z,28.9818,-94.9186,4.0,4.593353894,85.62958445,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T20:39:00Z,28.9818,-94.9186,4.0,5.03400437,80.16304758,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T21:09:00Z,28.9818,-94.9186,4.0,4.61,90.00042092,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T21:39:00Z,28.9818,-94.9186,4.0,4.746472374,81.15248397,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T22:09:00Z,28.9818,-94.9186,4.0,5.018067357,76.04644568,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T22:39:00Z,28.9818,-94.9186,4.0,5.197114584,66.8878982,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T23:09:00Z,28.9818,-94.9186,4.0,4.800541636,71.03627001,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-03T23:39:00Z,28.9818,-94.9186,4.0,4.556599609,81.79836524,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T00:09:00Z,28.9818,-94.9186,4.0,4.36716155,86.71787171,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T00:39:00Z,28.9818,-94.9186,4.0,4.61,90.00042092,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T01:09:00Z,28.9818,-94.9186,4.0,4.652827098,100.1510455,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T01:39:00Z,28.9818,-94.9186,4.0,4.573193632,96.90786292,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T02:09:00Z,28.9818,-94.9186,4.0,4.426759537,103.1890318,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T02:39:00Z,28.9818,-94.9186,4.0,4.494441011,106.0158231,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T03:09:00Z,28.9818,-94.9186,4.0,4.336323327,107.3071118,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T03:39:00Z,28.9818,-94.9186,4.0,4.352953021,110.0172171,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T04:09:00Z,28.9818,-94.9186,4.0,3.931831634,117.7385357,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T04:39:00Z,28.9818,-94.9186,4.0,3.366897682,113.8246258,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T05:09:00Z,28.9818,-94.9186,4.0,2.711549373,120.3480466,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T05:39:00Z,28.9818,-94.9186,4.0,2.792006447,126.9933603,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T06:09:00Z,28.9818,-94.9186,4.0,2.808291295,133.413185,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T06:39:00Z,28.9818,-94.9186,4.0,2.690464644,119.1376944,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T07:09:00Z,28.9818,-94.9186,4.0,2.686037974,121.9152864,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T07:39:00Z,28.9818,-94.9186,4.0,2.230022421,126.6133029,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T08:09:00Z,28.9818,-94.9186,4.0,1.556020565,142.8358225,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T08:39:00Z,28.9818,-94.9186,4.0,1.329097438,129.1987424,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T09:09:00Z,28.9818,-94.9186,4.0,1.449724112,135.8387287,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T09:39:00Z,28.9818,-94.9186,4.0,1.138507795,128.581544,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T10:09:00Z,28.9818,-94.9186,4.0,0.943663075,102.858481,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T10:39:00Z,28.9818,-94.9186,4.0,1.325179233,81.31918096,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T11:09:00Z,28.9818,-94.9186,4.0,1.422146265,79.8749311,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T11:39:00Z,28.9818,-94.9186,4.0,1.730722393,63.58264046,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T12:09:00Z,28.9818,-94.9186,4.0,3.035555962,59.29485656,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T12:39:00Z,28.9818,-94.9186,4.0,4.423539307,42.52605046,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T13:09:00Z,28.9818,-94.9186,4.0,4.482644309,52.15831478,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T13:39:00Z,28.9818,-94.9186,4.0,4.581844607,33.51636584,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T14:09:00Z,28.9818,-94.9186,4.0,4.418076505,36.53241908,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T14:39:00Z,28.9818,-94.9186,4.0,4.820663855,34.34907767,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T15:09:00Z,28.9818,-94.9186,4.0,4.870831551,47.82885353,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T15:39:00Z,28.9818,-94.9186,4.0,5.387559744,49.06386059,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T16:09:00Z,28.9818,-94.9186,4.0,5.353727673,51.67413775,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T16:39:00Z,28.9818,-94.9186,4.0,5.829459666,46.806957,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T17:09:00Z,28.9818,-94.9186,4.0,5.863659267,49.21820499,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T17:39:00Z,28.9818,-94.9186,4.0,5.537192429,45.80455103,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T18:09:00Z,28.9818,-94.9186,4.0,5.402268042,47.92574881,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T18:39:00Z,28.9818,-94.9186,4.0,5.36798845,46.13186194,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-10-04T19:09:00Z,28.9818,-94.9186,4.0,5.639193205,54.30844046,7.5,'11111222,11111222,11111222' 