owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T14:00:00Z,27.7650,-82.6490,10.0,1.0,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T15:00:00Z,27.7650,-82.6490,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T16:00:00Z,27.7650,-82.6490,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T17:00:00Z,27.7650,-82.6490,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T18:00:00Z,27.7650,-82.6490,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T19:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T20:00:00Z,27.7650,-82.6490,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T21:00:00Z,27.7650,-82.6490,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T22:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-01T23:00:00Z,27.7650,-82.6490,10.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T00:00:00Z,27.7650,-82.6490,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T16:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T17:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T18:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T19:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T20:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T21:00:00Z,27.7650,-82.6490,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T22:00:00Z,27.7650,-82.6490,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-02T23:00:00Z,27.7650,-82.6490,10.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T15:00:00Z,27.7650,-82.6490,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T16:00:00Z,27.7650,-82.6490,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T17:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T18:00:00Z,27.7650,-82.6490,10.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T19:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T20:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T21:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T22:00:00Z,27.7650,-82.6490,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-03T23:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T00:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T01:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T10:00:00Z,27.7650,-82.6490,10.0,0.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T11:00:00Z,27.7650,-82.6490,10.0,0.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T13:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T14:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T15:00:00Z,27.7650,-82.6490,10.0,0.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T16:00:00Z,27.7650,-82.6490,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T17:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T18:00:00Z,27.7650,-82.6490,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T19:00:00Z,27.7650,-82.6490,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T20:00:00Z,27.7650,-82.6490,10.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T21:00:00Z,27.7650,-82.6490,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T22:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-04T23:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T00:00:00Z,27.7650,-82.6490,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T01:00:00Z,27.7650,-82.6490,10.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T11:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T12:00:00Z,27.7650,-82.6490,10.0,0.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T13:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T14:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T15:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T16:00:00Z,27.7650,-82.6490,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T17:00:00Z,27.7650,-82.6490,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T18:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T19:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T20:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T21:00:00Z,27.7650,-82.6490,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T22:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-05T23:00:00Z,27.7650,-82.6490,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T01:00:00Z,27.7650,-82.6490,10.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T02:00:00Z,27.7650,-82.6490,10.0,0.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T04:00:00Z,27.7650,-82.6490,10.0,0.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T16:00:00Z,27.7650,-82.6490,10.0,1.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T17:00:00Z,27.7650,-82.6490,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T18:00:00Z,27.7650,-82.6490,10.0,1.0,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T19:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T20:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T21:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T22:00:00Z,27.7650,-82.6490,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-06T23:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T00:00:00Z,27.7650,-82.6490,10.0,0.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T01:00:00Z,27.7650,-82.6490,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T02:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T03:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T04:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T05:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T06:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T07:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T08:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T09:00:00Z,27.7650,-82.6490,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T10:00:00Z,27.7650,-82.6490,10.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T11:00:00Z,27.7650,-82.6490,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T12:00:00Z,27.7650,-82.6490,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T13:00:00Z,27.7650,-82.6490,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T14:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T15:00:00Z,27.7650,-82.6490,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T16:00:00Z,27.7650,-82.6490,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T17:00:00Z,27.7650,-82.6490,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T18:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T19:00:00Z,27.7650,-82.6490,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T20:00:00Z,27.7650,-82.6490,10.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T21:00:00Z,27.7650,-82.6490,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T22:00:00Z,27.7650,-82.6490,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-07T23:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T00:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T01:00:00Z,27.7650,-82.6490,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T02:00:00Z,27.7650,-82.6490,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T04:00:00Z,27.7650,-82.6490,10.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T05:00:00Z,27.7650,-82.6490,10.0,3.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T06:00:00Z,27.7650,-82.6490,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T07:00:00Z,27.7650,-82.6490,10.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T08:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T09:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T10:00:00Z,27.7650,-82.6490,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T11:00:00Z,27.7650,-82.6490,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T12:00:00Z,27.7650,-82.6490,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T13:00:00Z,27.7650,-82.6490,10.0,2.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T14:00:00Z,27.7650,-82.6490,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T15:00:00Z,27.7650,-82.6490,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T16:00:00Z,27.7650,-82.6490,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T17:00:00Z,27.7650,-82.6490,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T18:00:00Z,27.7650,-82.6490,10.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T19:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T20:00:00Z,27.7650,-82.6490,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T21:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T22:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-08T23:00:00Z,27.7650,-82.6490,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T00:00:00Z,27.7650,-82.6490,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T01:00:00Z,27.7650,-82.6490,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T02:00:00Z,27.7650,-82.6490,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T03:00:00Z,27.7650,-82.6490,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T04:00:00Z,27.7650,-82.6490,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T05:00:00Z,27.7650,-82.6490,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T08:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T13:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T14:00:00Z,27.7650,-82.6490,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T15:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T16:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T17:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T18:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T19:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T20:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T21:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T22:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-09T23:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T00:00:00Z,27.7650,-82.6490,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T01:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T02:00:00Z,27.7650,-82.6490,10.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T03:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T04:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T05:00:00Z,27.7650,-82.6490,10.0,0.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T06:00:00Z,27.7650,-82.6490,10.0,0.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T07:00:00Z,27.7650,-82.6490,10.0,0.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T09:00:00Z,27.7650,-82.6490,10.0,0.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T10:00:00Z,27.7650,-82.6490,10.0,0.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T11:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T12:00:00Z,27.7650,-82.6490,10.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T14:00:00Z,27.7650,-82.6490,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T15:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T16:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T17:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T18:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T19:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T20:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T21:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T22:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-10T23:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T00:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T01:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T02:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T03:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T04:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T05:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T06:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T08:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T09:00:00Z,27.7650,-82.6490,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T10:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T11:00:00Z,27.7650,-82.6490,10.0,1.0,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T12:00:00Z,27.7650,-82.6490,10.0,0.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T13:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T14:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T15:00:00Z,27.7650,-82.6490,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T16:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T17:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T18:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T19:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T20:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T21:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T22:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-11T23:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T00:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T01:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T02:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T03:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T04:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T05:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T06:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T08:00:00Z,27.7650,-82.6490,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T09:00:00Z,27.7650,-82.6490,10.0,0.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T10:00:00Z,27.7650,-82.6490,10.0,0.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T11:00:00Z,27.7650,-82.6490,10.0,0.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T13:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T14:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T15:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T16:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T17:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T18:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T19:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T20:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T21:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T22:00:00Z,27.7650,-82.6490,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-12T23:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-11-13T00:00:00Z,27.7650,-82.6490,10.0,2.1,360.0,,'1111122,1111122,1111122' 