owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:00:00Z,27.8398,-97.0727,0.0,4.9,8.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:06:00Z,27.8398,-97.0727,0.0,5.1,12.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:12:00Z,27.8398,-97.0727,0.0,5.1,13.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:18:00Z,27.8398,-97.0727,0.0,5.1,13.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:24:00Z,27.8398,-97.0727,0.0,5.4,20.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:30:00Z,27.8398,-97.0727,0.0,5.4,18.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:36:00Z,27.8398,-97.0727,0.0,4.2,23.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:42:00Z,27.8398,-97.0727,0.0,4.2,20.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:48:00Z,27.8398,-97.0727,0.0,4.0,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:54:00Z,27.8398,-97.0727,0.0,3.6,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:00:00Z,27.8398,-97.0727,0.0,3.4,11.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:06:00Z,27.8398,-97.0727,0.0,3.2,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:12:00Z,27.8398,-97.0727,0.0,3.2,5.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:18:00Z,27.8398,-97.0727,0.0,4.3,353.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:24:00Z,27.8398,-97.0727,0.0,3.9,354.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:30:00Z,27.8398,-97.0727,0.0,4.3,356.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:36:00Z,27.8398,-97.0727,0.0,5.6,354.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:42:00Z,27.8398,-97.0727,0.0,5.0,357.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:48:00Z,27.8398,-97.0727,0.0,5.7,355.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:54:00Z,27.8398,-97.0727,0.0,4.5,355.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:00:00Z,27.8398,-97.0727,0.0,4.7,354.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:06:00Z,27.8398,-97.0727,0.0,6.5,357.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:12:00Z,27.8398,-97.0727,0.0,6.5,357.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:18:00Z,27.8398,-97.0727,0.0,6.1,360.0,7.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:24:00Z,27.8398,-97.0727,0.0,6.3,360.0,8.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:30:00Z,27.8398,-97.0727,0.0,5.7,0.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:36:00Z,27.8398,-97.0727,0.0,6.0,358.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:42:00Z,27.8398,-97.0727,0.0,6.7,358.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:48:00Z,27.8398,-97.0727,0.0,5.8,0.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:54:00Z,27.8398,-97.0727,0.0,6.3,359.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:00:00Z,27.8398,-97.0727,0.0,5.8,353.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:06:00Z,27.8398,-97.0727,0.0,6.5,350.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:12:00Z,27.8398,-97.0727,0.0,6.5,356.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:18:00Z,27.8398,-97.0727,0.0,6.5,356.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:24:00Z,27.8398,-97.0727,0.0,5.4,1.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:30:00Z,27.8398,-97.0727,0.0,6.0,359.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:36:00Z,27.8398,-97.0727,0.0,5.6,356.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:42:00Z,27.8398,-97.0727,0.0,5.4,353.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:06:00Z,27.8398,-97.0727,0.0,5.4,6.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:12:00Z,27.8398,-97.0727,0.0,5.8,4.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:18:00Z,27.8398,-97.0727,0.0,5.8,4.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:24:00Z,27.8398,-97.0727,0.0,5.3,356.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:30:00Z,27.8398,-97.0727,0.0,4.6,356.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:36:00Z,27.8398,-97.0727,0.0,5.6,355.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:42:00Z,27.8398,-97.0727,0.0,6.0,357.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:48:00Z,27.8398,-97.0727,0.0,4.9,354.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:54:00Z,27.8398,-97.0727,0.0,5.2,357.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:00:00Z,27.8398,-97.0727,0.0,5.0,2.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:06:00Z,27.8398,-97.0727,0.0,5.7,7.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:12:00Z,27.8398,-97.0727,0.0,5.6,6.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:18:00Z,27.8398,-97.0727,0.0,5.6,6.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:24:00Z,27.8398,-97.0727,0.0,6.4,6.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:30:00Z,27.8398,-97.0727,0.0,5.2,5.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:36:00Z,27.8398,-97.0727,0.0,4.8,1.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:42:00Z,27.8398,-97.0727,0.0,5.8,3.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:48:00Z,27.8398,-97.0727,0.0,5.2,5.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:54:00Z,27.8398,-97.0727,0.0,5.6,6.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T06:12:00Z,27.8398,-97.0727,0.0,5.0,3.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T06:18:00Z,27.8398,-97.0727,0.0,5.0,3.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T06:36:00Z,27.8398,-97.0727,0.0,5.3,2.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T06:42:00Z,27.8398,-97.0727,0.0,5.5,4.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T06:48:00Z,27.8398,-97.0727,0.0,5.4,2.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T06:54:00Z,27.8398,-97.0727,0.0,4.7,3.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:00:00Z,27.8398,-97.0727,0.0,5.2,2.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:06:00Z,27.8398,-97.0727,0.0,4.4,360.0,6.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:12:00Z,27.8398,-97.0727,0.0,4.6,3.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:18:00Z,27.8398,-97.0727,0.0,4.6,3.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:24:00Z,27.8398,-97.0727,0.0,4.6,1.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:30:00Z,27.8398,-97.0727,0.0,3.8,6.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:36:00Z,27.8398,-97.0727,0.0,4.5,359.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:42:00Z,27.8398,-97.0727,0.0,3.4,351.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:48:00Z,27.8398,-97.0727,0.0,4.0,350.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:54:00Z,27.8398,-97.0727,0.0,4.5,352.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:00:00Z,27.8398,-97.0727,0.0,5.1,353.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:06:00Z,27.8398,-97.0727,0.0,4.9,357.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:12:00Z,27.8398,-97.0727,0.0,4.9,360.0,6.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:18:00Z,27.8398,-97.0727,0.0,4.9,360.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:36:00Z,27.8398,-97.0727,0.0,3.0,322.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:42:00Z,27.8398,-97.0727,0.0,3.5,341.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:48:00Z,27.8398,-97.0727,0.0,3.3,341.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:54:00Z,27.8398,-97.0727,0.0,3.6,338.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:00:00Z,27.8398,-97.0727,0.0,3.8,342.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:06:00Z,27.8398,-97.0727,0.0,4.8,349.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:12:00Z,27.8398,-97.0727,0.0,4.6,352.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:18:00Z,27.8398,-97.0727,0.0,4.6,352.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:24:00Z,27.8398,-97.0727,0.0,4.7,1.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:30:00Z,27.8398,-97.0727,0.0,4.5,350.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:36:00Z,27.8398,-97.0727,0.0,3.7,332.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:42:00Z,27.8398,-97.0727,0.0,3.5,342.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:48:00Z,27.8398,-97.0727,0.0,4.0,329.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:54:00Z,27.8398,-97.0727,0.0,3.6,325.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:00:00Z,27.8398,-97.0727,0.0,4.1,325.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:06:00Z,27.8398,-97.0727,0.0,4.6,330.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:12:00Z,27.8398,-97.0727,0.0,4.6,330.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:18:00Z,27.8398,-97.0727,0.0,3.8,332.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:24:00Z,27.8398,-97.0727,0.0,4.9,333.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:30:00Z,27.8398,-97.0727,0.0,3.5,326.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:36:00Z,27.8398,-97.0727,0.0,3.7,324.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:42:00Z,27.8398,-97.0727,0.0,3.4,318.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:48:00Z,27.8398,-97.0727,0.0,3.8,312.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:54:00Z,27.8398,-97.0727,0.0,4.6,315.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:00:00Z,27.8398,-97.0727,0.0,4.1,327.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:06:00Z,27.8398,-97.0727,0.0,4.1,330.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:12:00Z,27.8398,-97.0727,0.0,4.1,330.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:18:00Z,27.8398,-97.0727,0.0,4.0,335.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:24:00Z,27.8398,-97.0727,0.0,4.3,334.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:30:00Z,27.8398,-97.0727,0.0,4.4,326.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:36:00Z,27.8398,-97.0727,0.0,4.0,335.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:42:00Z,27.8398,-97.0727,0.0,5.6,329.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:48:00Z,27.8398,-97.0727,0.0,4.7,343.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:54:00Z,27.8398,-97.0727,0.0,4.2,337.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:00:00Z,27.8398,-97.0727,0.0,3.8,328.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:06:00Z,27.8398,-97.0727,0.0,4.9,315.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:12:00Z,27.8398,-97.0727,0.0,4.9,315.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:18:00Z,27.8398,-97.0727,0.0,3.9,333.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:24:00Z,27.8398,-97.0727,0.0,4.0,341.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:30:00Z,27.8398,-97.0727,0.0,3.7,341.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:36:00Z,27.8398,-97.0727,0.0,3.9,349.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:42:00Z,27.8398,-97.0727,0.0,4.6,347.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:48:00Z,27.8398,-97.0727,0.0,4.5,339.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:54:00Z,27.8398,-97.0727,0.0,5.0,340.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:00:00Z,27.8398,-97.0727,0.0,3.4,331.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:12:00Z,27.8398,-97.0727,0.0,3.9,346.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:18:00Z,27.8398,-97.0727,0.0,4.1,339.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:24:00Z,27.8398,-97.0727,0.0,3.5,339.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:30:00Z,27.8398,-97.0727,0.0,3.7,339.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:36:00Z,27.8398,-97.0727,0.0,4.3,351.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:42:00Z,27.8398,-97.0727,0.0,4.1,341.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:48:00Z,27.8398,-97.0727,0.0,3.8,345.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:54:00Z,27.8398,-97.0727,0.0,3.8,343.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:00:00Z,27.8398,-97.0727,0.0,4.1,355.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:06:00Z,27.8398,-97.0727,0.0,4.2,345.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:12:00Z,27.8398,-97.0727,0.0,4.2,345.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:18:00Z,27.8398,-97.0727,0.0,4.2,355.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:42:00Z,27.8398,-97.0727,0.0,4.7,8.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:48:00Z,27.8398,-97.0727,0.0,4.6,359.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:54:00Z,27.8398,-97.0727,0.0,4.4,358.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:00:00Z,27.8398,-97.0727,0.0,4.8,3.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:06:00Z,27.8398,-97.0727,0.0,4.1,2.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:12:00Z,27.8398,-97.0727,0.0,4.0,4.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:18:00Z,27.8398,-97.0727,0.0,4.0,4.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:24:00Z,27.8398,-97.0727,0.0,4.0,338.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:30:00Z,27.8398,-97.0727,0.0,4.0,329.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:36:00Z,27.8398,-97.0727,0.0,3.5,329.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:42:00Z,27.8398,-97.0727,0.0,3.4,343.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:48:00Z,27.8398,-97.0727,0.0,3.9,322.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:54:00Z,27.8398,-97.0727,0.0,2.6,318.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:00:00Z,27.8398,-97.0727,0.0,2.6,311.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:06:00Z,27.8398,-97.0727,0.0,2.9,324.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:12:00Z,27.8398,-97.0727,0.0,2.9,324.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:18:00Z,27.8398,-97.0727,0.0,2.7,335.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:24:00Z,27.8398,-97.0727,0.0,3.1,331.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:30:00Z,27.8398,-97.0727,0.0,3.4,322.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:36:00Z,27.8398,-97.0727,0.0,3.6,339.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:42:00Z,27.8398,-97.0727,0.0,3.8,327.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:48:00Z,27.8398,-97.0727,0.0,3.9,330.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:54:00Z,27.8398,-97.0727,0.0,3.7,326.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:00:00Z,27.8398,-97.0727,0.0,3.8,324.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:06:00Z,27.8398,-97.0727,0.0,3.2,344.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:12:00Z,27.8398,-97.0727,0.0,3.2,344.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:18:00Z,27.8398,-97.0727,0.0,3.4,352.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:24:00Z,27.8398,-97.0727,0.0,2.9,356.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:30:00Z,27.8398,-97.0727,0.0,3.2,359.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:36:00Z,27.8398,-97.0727,0.0,3.6,359.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:42:00Z,27.8398,-97.0727,0.0,3.2,2.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:48:00Z,27.8398,-97.0727,0.0,2.9,355.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:54:00Z,27.8398,-97.0727,0.0,3.7,354.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:00:00Z,27.8398,-97.0727,0.0,2.9,356.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:06:00Z,27.8398,-97.0727,0.0,2.9,343.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:12:00Z,27.8398,-97.0727,0.0,2.7,336.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:18:00Z,27.8398,-97.0727,0.0,2.7,336.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:24:00Z,27.8398,-97.0727,0.0,3.4,344.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:30:00Z,27.8398,-97.0727,0.0,3.7,338.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:36:00Z,27.8398,-97.0727,0.0,3.9,325.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:42:00Z,27.8398,-97.0727,0.0,3.6,324.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:48:00Z,27.8398,-97.0727,0.0,3.0,336.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:54:00Z,27.8398,-97.0727,0.0,3.8,335.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:00:00Z,27.8398,-97.0727,0.0,3.5,324.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:06:00Z,27.8398,-97.0727,0.0,3.9,313.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:12:00Z,27.8398,-97.0727,0.0,3.6,319.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:18:00Z,27.8398,-97.0727,0.0,3.6,319.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:24:00Z,27.8398,-97.0727,0.0,4.2,316.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:30:00Z,27.8398,-97.0727,0.0,3.6,326.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:36:00Z,27.8398,-97.0727,0.0,3.3,324.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:42:00Z,27.8398,-97.0727,0.0,3.4,328.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:48:00Z,27.8398,-97.0727,0.0,3.0,337.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:54:00Z,27.8398,-97.0727,0.0,3.5,339.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:00:00Z,27.8398,-97.0727,0.0,3.2,337.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:06:00Z,27.8398,-97.0727,0.0,3.6,335.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:12:00Z,27.8398,-97.0727,0.0,3.6,335.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:18:00Z,27.8398,-97.0727,0.0,2.8,338.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:24:00Z,27.8398,-97.0727,0.0,2.8,349.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:30:00Z,27.8398,-97.0727,0.0,3.7,351.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:36:00Z,27.8398,-97.0727,0.0,4.3,345.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:42:00Z,27.8398,-97.0727,0.0,3.3,343.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:48:00Z,27.8398,-97.0727,0.0,3.9,335.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:54:00Z,27.8398,-97.0727,0.0,3.7,330.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:00:00Z,27.8398,-97.0727,0.0,3.7,329.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:06:00Z,27.8398,-97.0727,0.0,3.9,326.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:12:00Z,27.8398,-97.0727,0.0,3.9,329.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:18:00Z,27.8398,-97.0727,0.0,3.9,329.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:24:00Z,27.8398,-97.0727,0.0,3.7,329.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:30:00Z,27.8398,-97.0727,0.0,3.4,318.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:36:00Z,27.8398,-97.0727,0.0,3.2,316.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:42:00Z,27.8398,-97.0727,0.0,3.0,310.0,3.6,'11111222,11111222,11111222' 