owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:00:00Z,27.5400,-82.7400,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:06:00Z,27.5400,-82.7400,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:12:00Z,27.5400,-82.7400,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:18:00Z,27.5400,-82.7400,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:24:00Z,27.5400,-82.7400,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:30:00Z,27.5400,-82.7400,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:36:00Z,27.5400,-82.7400,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:42:00Z,27.5400,-82.7400,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:48:00Z,27.5400,-82.7400,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:54:00Z,27.5400,-82.7400,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T03:00:00Z,27.5400,-82.7400,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:00:00Z,27.5400,-82.7400,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:06:00Z,27.5400,-82.7400,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:12:00Z,27.5400,-82.7400,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:18:00Z,27.5400,-82.7400,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:24:00Z,27.5400,-82.7400,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:30:00Z,27.5400,-82.7400,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:36:00Z,27.5400,-82.7400,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:42:00Z,27.5400,-82.7400,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:48:00Z,27.5400,-82.7400,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:54:00Z,27.5400,-82.7400,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T06:00:00Z,27.5400,-82.7400,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:00:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:06:00Z,27.5400,-82.7400,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:12:00Z,27.5400,-82.7400,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:18:00Z,27.5400,-82.7400,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:24:00Z,27.5400,-82.7400,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:30:00Z,27.5400,-82.7400,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:36:00Z,27.5400,-82.7400,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:42:00Z,27.5400,-82.7400,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:48:00Z,27.5400,-82.7400,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:54:00Z,27.5400,-82.7400,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:00:00Z,27.5400,-82.7400,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:06:00Z,27.5400,-82.7400,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:12:00Z,27.5400,-82.7400,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:18:00Z,27.5400,-82.7400,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:24:00Z,27.5400,-82.7400,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:30:00Z,27.5400,-82.7400,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:36:00Z,27.5400,-82.7400,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:42:00Z,27.5400,-82.7400,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:48:00Z,27.5400,-82.7400,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:54:00Z,27.5400,-82.7400,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:00:00Z,27.5400,-82.7400,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:06:00Z,27.5400,-82.7400,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:12:00Z,27.5400,-82.7400,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:18:00Z,27.5400,-82.7400,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:24:00Z,27.5400,-82.7400,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:30:00Z,27.5400,-82.7400,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:36:00Z,27.5400,-82.7400,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:42:00Z,27.5400,-82.7400,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:48:00Z,27.5400,-82.7400,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:54:00Z,27.5400,-82.7400,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:00:00Z,27.5400,-82.7400,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:06:00Z,27.5400,-82.7400,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:12:00Z,27.5400,-82.7400,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:18:00Z,27.5400,-82.7400,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:24:00Z,27.5400,-82.7400,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:30:00Z,27.5400,-82.7400,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:36:00Z,27.5400,-82.7400,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:42:00Z,27.5400,-82.7400,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:48:00Z,27.5400,-82.7400,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:54:00Z,27.5400,-82.7400,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:00:00Z,27.5400,-82.7400,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:06:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:12:00Z,27.5400,-82.7400,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:18:00Z,27.5400,-82.7400,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:24:00Z,27.5400,-82.7400,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:30:00Z,27.5400,-82.7400,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:36:00Z,27.5400,-82.7400,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:42:00Z,27.5400,-82.7400,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:48:00Z,27.5400,-82.7400,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:54:00Z,27.5400,-82.7400,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:00:00Z,27.5400,-82.7400,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:06:00Z,27.5400,-82.7400,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:12:00Z,27.5400,-82.7400,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:18:00Z,27.5400,-82.7400,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:24:00Z,27.5400,-82.7400,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:30:00Z,27.5400,-82.7400,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:36:00Z,27.5400,-82.7400,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:42:00Z,27.5400,-82.7400,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:48:00Z,27.5400,-82.7400,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:54:00Z,27.5400,-82.7400,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:00:00Z,27.5400,-82.7400,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:06:00Z,27.5400,-82.7400,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:12:00Z,27.5400,-82.7400,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:18:00Z,27.5400,-82.7400,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:24:00Z,27.5400,-82.7400,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:30:00Z,27.5400,-82.7400,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:36:00Z,27.5400,-82.7400,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:42:00Z,27.5400,-82.7400,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:48:00Z,27.5400,-82.7400,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:54:00Z,27.5400,-82.7400,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:00:00Z,27.5400,-82.7400,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:06:00Z,27.5400,-82.7400,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:12:00Z,27.5400,-82.7400,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:18:00Z,27.5400,-82.7400,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:24:00Z,27.5400,-82.7400,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:30:00Z,27.5400,-82.7400,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:36:00Z,27.5400,-82.7400,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:42:00Z,27.5400,-82.7400,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:48:00Z,27.5400,-82.7400,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:54:00Z,27.5400,-82.7400,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:00:00Z,27.5400,-82.7400,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:06:00Z,27.5400,-82.7400,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:12:00Z,27.5400,-82.7400,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:18:00Z,27.5400,-82.7400,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:24:00Z,27.5400,-82.7400,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:30:00Z,27.5400,-82.7400,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:36:00Z,27.5400,-82.7400,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:42:00Z,27.5400,-82.7400,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:48:00Z,27.5400,-82.7400,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:54:00Z,27.5400,-82.7400,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:00:00Z,27.5400,-82.7400,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:06:00Z,27.5400,-82.7400,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:12:00Z,27.5400,-82.7400,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:18:00Z,27.5400,-82.7400,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:24:00Z,27.5400,-82.7400,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:30:00Z,27.5400,-82.7400,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:36:00Z,27.5400,-82.7400,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:42:00Z,27.5400,-82.7400,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:48:00Z,27.5400,-82.7400,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:54:00Z,27.5400,-82.7400,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:00:00Z,27.5400,-82.7400,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:06:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:12:00Z,27.5400,-82.7400,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:18:00Z,27.5400,-82.7400,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:24:00Z,27.5400,-82.7400,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:30:00Z,27.5400,-82.7400,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:36:00Z,27.5400,-82.7400,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:42:00Z,27.5400,-82.7400,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:48:00Z,27.5400,-82.7400,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:54:00Z,27.5400,-82.7400,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T00:00:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:00:00Z,27.5400,-82.7400,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:06:00Z,27.5400,-82.7400,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:12:00Z,27.5400,-82.7400,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:18:00Z,27.5400,-82.7400,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:24:00Z,27.5400,-82.7400,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:30:00Z,27.5400,-82.7400,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:36:00Z,27.5400,-82.7400,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:42:00Z,27.5400,-82.7400,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:48:00Z,27.5400,-82.7400,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:54:00Z,27.5400,-82.7400,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T04:00:00Z,27.5400,-82.7400,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:00:00Z,27.5400,-82.7400,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:06:00Z,27.5400,-82.7400,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:12:00Z,27.5400,-82.7400,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:18:00Z,27.5400,-82.7400,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:24:00Z,27.5400,-82.7400,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:30:00Z,27.5400,-82.7400,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:36:00Z,27.5400,-82.7400,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:42:00Z,27.5400,-82.7400,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:48:00Z,27.5400,-82.7400,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:54:00Z,27.5400,-82.7400,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T06:00:00Z,27.5400,-82.7400,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:00:00Z,27.5400,-82.7400,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:06:00Z,27.5400,-82.7400,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:12:00Z,27.5400,-82.7400,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:18:00Z,27.5400,-82.7400,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:24:00Z,27.5400,-82.7400,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:30:00Z,27.5400,-82.7400,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:36:00Z,27.5400,-82.7400,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:42:00Z,27.5400,-82.7400,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:48:00Z,27.5400,-82.7400,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:54:00Z,27.5400,-82.7400,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T12:00:00Z,27.5400,-82.7400,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:00:00Z,27.5400,-82.7400,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:06:00Z,27.5400,-82.7400,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:12:00Z,27.5400,-82.7400,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:18:00Z,27.5400,-82.7400,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:24:00Z,27.5400,-82.7400,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:30:00Z,27.5400,-82.7400,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:36:00Z,27.5400,-82.7400,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:42:00Z,27.5400,-82.7400,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:48:00Z,27.5400,-82.7400,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:54:00Z,27.5400,-82.7400,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:00:00Z,27.5400,-82.7400,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:06:00Z,27.5400,-82.7400,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:12:00Z,27.5400,-82.7400,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:18:00Z,27.5400,-82.7400,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:24:00Z,27.5400,-82.7400,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:30:00Z,27.5400,-82.7400,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:36:00Z,27.5400,-82.7400,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:42:00Z,27.5400,-82.7400,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:48:00Z,27.5400,-82.7400,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:54:00Z,27.5400,-82.7400,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:00:00Z,27.5400,-82.7400,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:06:00Z,27.5400,-82.7400,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:12:00Z,27.5400,-82.7400,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:18:00Z,27.5400,-82.7400,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:24:00Z,27.5400,-82.7400,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:30:00Z,27.5400,-82.7400,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:36:00Z,27.5400,-82.7400,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:42:00Z,27.5400,-82.7400,1022.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:48:00Z,27.5400,-82.7400,1022.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:54:00Z,27.5400,-82.7400,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T16:00:00Z,27.5400,-82.7400,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:00:00Z,27.5400,-82.7400,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:06:00Z,27.5400,-82.7400,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:12:00Z,27.5400,-82.7400,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:18:00Z,27.5400,-82.7400,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:24:00Z,27.5400,-82.7400,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:30:00Z,27.5400,-82.7400,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:36:00Z,27.5400,-82.7400,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:42:00Z,27.5400,-82.7400,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:48:00Z,27.5400,-82.7400,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:54:00Z,27.5400,-82.7400,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:00:00Z,27.5400,-82.7400,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:06:00Z,27.5400,-82.7400,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:12:00Z,27.5400,-82.7400,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:18:00Z,27.5400,-82.7400,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:24:00Z,27.5400,-82.7400,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:30:00Z,27.5400,-82.7400,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:36:00Z,27.5400,-82.7400,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:42:00Z,27.5400,-82.7400,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:48:00Z,27.5400,-82.7400,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:54:00Z,27.5400,-82.7400,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:00:00Z,27.5400,-82.7400,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:06:00Z,27.5400,-82.7400,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:12:00Z,27.5400,-82.7400,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:18:00Z,27.5400,-82.7400,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:24:00Z,27.5400,-82.7400,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:30:00Z,27.5400,-82.7400,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:36:00Z,27.5400,-82.7400,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:42:00Z,27.5400,-82.7400,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:48:00Z,27.5400,-82.7400,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:54:00Z,27.5400,-82.7400,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T20:00:00Z,27.5400,-82.7400,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:00:00Z,27.5400,-82.7400,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:06:00Z,27.5400,-82.7400,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:12:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:18:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:24:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:30:00Z,27.5400,-82.7400,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:36:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:42:00Z,27.5400,-82.7400,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:48:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:54:00Z,27.5400,-82.7400,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:00:00Z,27.5400,-82.7400,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:06:00Z,27.5400,-82.7400,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:12:00Z,27.5400,-82.7400,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:18:00Z,27.5400,-82.7400,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:24:00Z,27.5400,-82.7400,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:30:00Z,27.5400,-82.7400,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:36:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:42:00Z,27.5400,-82.7400,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:48:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:54:00Z,27.5400,-82.7400,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:00:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:06:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:12:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:18:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:24:00Z,27.5400,-82.7400,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:30:00Z,27.5400,-82.7400,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:36:00Z,27.5400,-82.7400,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:42:00Z,27.5400,-82.7400,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:48:00Z,27.5400,-82.7400,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:54:00Z,27.5400,-82.7400,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:00:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:06:00Z,27.5400,-82.7400,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:12:00Z,27.5400,-82.7400,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:18:00Z,27.5400,-82.7400,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:24:00Z,27.5400,-82.7400,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:30:00Z,27.5400,-82.7400,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:36:00Z,27.5400,-82.7400,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:42:00Z,27.5400,-82.7400,1020.61,1111122 