owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-04-01T00:00:00Z,27.9396,-96.8429,2.0,262.7900414,16.81292657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T00:30:00Z,27.9396,-96.8429,2.0,252.5103346,17.43601159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T01:00:00Z,27.9396,-96.8429,2.0,248.3120026,16.83145864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T01:30:00Z,27.9396,-96.8429,2.0,239.5255065,20.27015787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T02:00:00Z,27.9396,-96.8429,2.0,243.4879752,19.19888799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T02:30:00Z,27.9396,-96.8429,2.0,236.4269542,21.66386161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T03:00:00Z,27.9396,-96.8429,2.0,230.0506735,19.43605927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T03:30:00Z,27.9396,-96.8429,2.0,234.0954927,20.17286544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T04:00:00Z,27.9396,-96.8429,2.0,238.2751594,19.89215926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T04:30:00Z,27.9396,-96.8429,2.0,239.9499475,19.35093279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T05:00:00Z,27.9396,-96.8429,2.0,233.2497524,20.05604398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T05:30:00Z,27.9396,-96.8429,2.0,245.6968154,19.48686737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T06:00:00Z,27.9396,-96.8429,2.0,251.2535286,16.30494404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T06:30:00Z,27.9396,-96.8429,2.0,266.8648153,19.74955189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T07:00:00Z,27.9396,-96.8429,2.0,260.996328,18.46753097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T07:30:00Z,27.9396,-96.8429,2.0,254.1688269,20.60137859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T08:00:00Z,27.9396,-96.8429,2.0,244.1531206,18.90073279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T08:30:00Z,27.9396,-96.8429,2.0,231.2423905,15.60646661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T09:00:00Z,27.9396,-96.8429,2.0,229.8758962,8.069008613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T09:30:00Z,27.9396,-96.8429,2.0,246.6641485,7.144403404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T10:00:00Z,27.9396,-96.8429,2.0,253.5085642,7.644462048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T10:30:00Z,27.9396,-96.8429,2.0,321.802592,15.10405575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T11:00:00Z,27.9396,-96.8429,2.0,316.4582645,17.23069935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T11:30:00Z,27.9396,-96.8429,2.0,315.1361944,17.88985187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T12:00:00Z,27.9396,-96.8429,2.0,315.1807332,15.71906168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T12:30:00Z,27.9396,-96.8429,2.0,310.4203647,13.37166033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T13:00:00Z,27.9396,-96.8429,2.0,307.8715631,13.39004481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T13:30:00Z,27.9396,-96.8429,2.0,304.8956285,12.13120357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T14:00:00Z,27.9396,-96.8429,2.0,307.3166546,10.52431946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T14:30:00Z,27.9396,-96.8429,2.0,301.2354053,11.59000431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T15:00:00Z,27.9396,-96.8429,2.0,302.5096976,10.36400019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T15:30:00Z,27.9396,-96.8429,2.0,284.7439493,8.448159563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T16:00:00Z,27.9396,-96.8429,2.0,299.61915,7.891108921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T16:30:00Z,27.9396,-96.8429,2.0,299.3262592,8.820345798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T17:00:00Z,27.9396,-96.8429,2.0,284.8072283,8.295468643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T17:30:00Z,27.9396,-96.8429,2.0,297.8319057,11.33068842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T18:00:00Z,27.9396,-96.8429,2.0,336.2221002,16.09636605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T18:30:00Z,27.9396,-96.8429,2.0,345.9198073,18.86685188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T19:00:00Z,27.9396,-96.8429,2.0,341.1900593,24.62518426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T19:30:00Z,27.9396,-96.8429,2.0,344.1483194,26.1026627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T20:00:00Z,27.9396,-96.8429,2.0,348.9786819,26.88590151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T20:30:00Z,27.9396,-96.8429,2.0,353.9399353,26.90033643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T21:00:00Z,27.9396,-96.8429,2.0,350.4770619,27.86400007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T21:30:00Z,27.9396,-96.8429,2.0,353.5817229,25.04699782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T22:00:00Z,27.9396,-96.8429,2.0,356.4619142,23.49478666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T22:30:00Z,27.9396,-96.8429,2.0,357.1466228,19.48416023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T23:00:00Z,27.9396,-96.8429,2.0,4.556835965,21.14683901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-01T23:30:00Z,27.9396,-96.8429,2.0,1.728663167,21.5498051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T00:00:00Z,27.9396,-96.8429,2.0,356.3183848,19.309855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T00:30:00Z,27.9396,-96.8429,2.0,0.714744956,17.64137183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T01:00:00Z,27.9396,-96.8429,2.0,8.284185597,15.26931891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T01:30:00Z,27.9396,-96.8429,2.0,5.033249645,16.07196939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T02:00:00Z,27.9396,-96.8429,2.0,358.1653619,15.92816688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T02:30:00Z,27.9396,-96.8429,2.0,7.199038754,15.40140578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T03:00:00Z,27.9396,-96.8429,2.0,3.758757355,16.47543626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T03:30:00Z,27.9396,-96.8429,2.0,359.144507,14.06156819,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T04:00:00Z,27.9396,-96.8429,2.0,352.9896874,16.14067223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T04:30:00Z,27.9396,-96.8429,2.0,4.080178072,14.47668816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T05:00:00Z,27.9396,-96.8429,2.0,8.141327047,14.68802233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T05:30:00Z,27.9396,-96.8429,2.0,3.284065067,13.44207201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T06:00:00Z,27.9396,-96.8429,2.0,3.661864447,16.75420246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T06:30:00Z,27.9396,-96.8429,2.0,355.776004,17.37720633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T07:00:00Z,27.9396,-96.8429,2.0,0.821106818,16.75171931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T07:30:00Z,27.9396,-96.8429,2.0,0.357002809,19.27037363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T08:00:00Z,27.9396,-96.8429,2.0,354.1610564,19.95353102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T08:30:00Z,27.9396,-96.8429,2.0,357.7400593,21.80696448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T09:00:00Z,27.9396,-96.8429,2.0,353.583886,23.26573446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T09:30:00Z,27.9396,-96.8429,2.0,353.4297981,22.80981587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T10:00:00Z,27.9396,-96.8429,2.0,2.65018716,22.49405477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T10:30:00Z,27.9396,-96.8429,2.0,2.780753041,24.11839547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T11:00:00Z,27.9396,-96.8429,2.0,5.284340832,23.12829004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T11:30:00Z,27.9396,-96.8429,2.0,5.431429624,23.87719623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T12:00:00Z,27.9396,-96.8429,2.0,0.778636005,22.08203795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T12:30:00Z,27.9396,-96.8429,2.0,5.065341361,23.67244178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T13:00:00Z,27.9396,-96.8429,2.0,4.522222807,22.44988419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T13:30:00Z,27.9396,-96.8429,2.0,4.381738008,23.0373284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T14:00:00Z,27.9396,-96.8429,2.0,359.7652866,21.95018451,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T14:30:00Z,27.9396,-96.8429,2.0,10.68174436,22.17422377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T15:00:00Z,27.9396,-96.8429,2.0,4.263651849,21.11843981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T15:30:00Z,27.9396,-96.8429,2.0,7.034745054,22.7814881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T16:00:00Z,27.9396,-96.8429,2.0,9.69442515,22.74478622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T16:30:00Z,27.9396,-96.8429,2.0,13.19155831,22.69895152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T17:00:00Z,27.9396,-96.8429,2.0,17.80081851,24.56607824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T17:30:00Z,27.9396,-96.8429,2.0,17.99820554,24.46725363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T18:00:00Z,27.9396,-96.8429,2.0,14.52704194,24.35874586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T18:30:00Z,27.9396,-96.8429,2.0,18.56556391,25.00103198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T19:00:00Z,27.9396,-96.8429,2.0,12.47315606,27.82676769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T19:30:00Z,27.9396,-96.8429,2.0,13.72973446,27.63975579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T20:00:00Z,27.9396,-96.8429,2.0,17.84839871,26.55820024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T20:30:00Z,27.9396,-96.8429,2.0,22.31062765,25.49883331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T21:00:00Z,27.9396,-96.8429,2.0,21.93361579,24.97794627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T21:30:00Z,27.9396,-96.8429,2.0,25.32375824,24.15073084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T22:00:00Z,27.9396,-96.8429,2.0,28.46393528,22.13581035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T22:30:00Z,27.9396,-96.8429,2.0,33.5854766,25.79637571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T23:00:00Z,27.9396,-96.8429,2.0,32.9339754,23.74601019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-02T23:30:00Z,27.9396,-96.8429,2.0,30.43180287,24.00740719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T00:00:00Z,27.9396,-96.8429,2.0,36.18112949,24.95180354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T00:30:00Z,27.9396,-96.8429,2.0,30.31431192,25.71615057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T01:00:00Z,27.9396,-96.8429,2.0,33.69668648,24.49556082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T01:30:00Z,27.9396,-96.8429,2.0,31.12088857,26.913374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T02:00:00Z,27.9396,-96.8429,2.0,36.69339955,27.89813255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T02:30:00Z,27.9396,-96.8429,2.0,32.17686978,31.1905771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T03:00:00Z,27.9396,-96.8429,2.0,28.68688798,31.76947277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T03:30:00Z,27.9396,-96.8429,2.0,28.33143036,31.77620651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T04:00:00Z,27.9396,-96.8429,2.0,28.98774203,33.22188435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T04:30:00Z,27.9396,-96.8429,2.0,27.1363261,36.7896181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T05:00:00Z,27.9396,-96.8429,2.0,27.07910867,37.89393223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T05:30:00Z,27.9396,-96.8429,2.0,22.7145697,38.69082191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T06:00:00Z,27.9396,-96.8429,2.0,24.5019119,39.37585301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T06:30:00Z,27.9396,-96.8429,2.0,32.26948307,40.49446876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T07:00:00Z,27.9396,-96.8429,2.0,32.09607221,36.88797229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T07:30:00Z,27.9396,-96.8429,2.0,32.77778836,33.2668153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T08:00:00Z,27.9396,-96.8429,2.0,36.82144727,30.66801102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T08:30:00Z,27.9396,-96.8429,2.0,37.2857458,31.97484167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T09:00:00Z,27.9396,-96.8429,2.0,36.44808169,28.24476589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T09:30:00Z,27.9396,-96.8429,2.0,39.84736452,24.6432648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T10:00:00Z,27.9396,-96.8429,2.0,47.68866003,22.46122214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T10:30:00Z,27.9396,-96.8429,2.0,69.75780082,21.15667507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T11:00:00Z,27.9396,-96.8429,2.0,77.91390917,18.53075282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T11:30:00Z,27.9396,-96.8429,2.0,80.53769992,17.27504559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T12:00:00Z,27.9396,-96.8429,2.0,77.63315136,15.7351136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T12:30:00Z,27.9396,-96.8429,2.0,80.09583995,14.7092148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T13:00:00Z,27.9396,-96.8429,2.0,70.6749444,14.65576337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T13:30:00Z,27.9396,-96.8429,2.0,75.63545114,12.69694845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T14:00:00Z,27.9396,-96.8429,2.0,60.27152887,13.04721426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T14:30:00Z,27.9396,-96.8429,2.0,71.19558253,17.652201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T15:00:00Z,27.9396,-96.8429,2.0,45.67350682,15.04120009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T15:30:00Z,27.9396,-96.8429,2.0,57.17869489,15.18388949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T16:00:00Z,27.9396,-96.8429,2.0,61.24894195,14.30335625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T16:30:00Z,27.9396,-96.8429,2.0,69.52352486,15.179081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T17:00:00Z,27.9396,-96.8429,2.0,69.72876368,10.36178073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T17:30:00Z,27.9396,-96.8429,2.0,66.3532253,9.399202094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T18:00:00Z,27.9396,-96.8429,2.0,67.93393723,8.038836981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T18:30:00Z,27.9396,-96.8429,2.0,88.72885551,6.761663996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T19:00:00Z,27.9396,-96.8429,2.0,90.90650102,3.160395545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T19:30:00Z,27.9396,-96.8429,2.0,220.7632994,1.914418972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T20:00:00Z,27.9396,-96.8429,2.0,276.1075847,4.887739764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T20:30:00Z,27.9396,-96.8429,2.0,262.7312429,5.453824346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T21:00:00Z,27.9396,-96.8429,2.0,283.1102199,12.30058942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T21:30:00Z,27.9396,-96.8429,2.0,304.8075778,14.22521705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T22:00:00Z,27.9396,-96.8429,2.0,292.4939676,16.75465607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T22:30:00Z,27.9396,-96.8429,2.0,292.3273554,17.00483755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T23:00:00Z,27.9396,-96.8429,2.0,296.0951818,17.43744534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-03T23:30:00Z,27.9396,-96.8429,2.0,292.473281,16.79543986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T00:00:00Z,27.9396,-96.8429,2.0,289.5274857,14.59972602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T00:30:00Z,27.9396,-96.8429,2.0,296.3101972,20.08008964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T01:00:00Z,27.9396,-96.8429,2.0,295.2138578,19.71866121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T01:30:00Z,27.9396,-96.8429,2.0,301.9474116,19.78699068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T02:00:00Z,27.9396,-96.8429,2.0,305.4179131,19.96441334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T02:30:00Z,27.9396,-96.8429,2.0,302.8387309,17.35293923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T03:00:00Z,27.9396,-96.8429,2.0,304.9704426,17.13341764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T03:30:00Z,27.9396,-96.8429,2.0,294.3224621,14.39789221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T04:00:00Z,27.9396,-96.8429,2.0,300.4571815,16.67031493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T04:30:00Z,27.9396,-96.8429,2.0,292.1450966,13.63585348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T05:00:00Z,27.9396,-96.8429,2.0,291.1911777,13.41725009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T05:30:00Z,27.9396,-96.8429,2.0,308.6983263,18.7455408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T06:00:00Z,27.9396,-96.8429,2.0,300.3307559,17.84208788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T06:30:00Z,27.9396,-96.8429,2.0,307.6465141,18.00965297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T07:00:00Z,27.9396,-96.8429,2.0,302.7890123,16.74847157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T07:30:00Z,27.9396,-96.8429,2.0,304.3479208,15.95145448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T08:00:00Z,27.9396,-96.8429,2.0,300.1262818,11.37671745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T08:30:00Z,27.9396,-96.8429,2.0,293.5595815,13.56028392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T09:00:00Z,27.9396,-96.8429,2.0,278.1800894,13.07299507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T09:30:00Z,27.9396,-96.8429,2.0,260.491126,14.28627663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T10:00:00Z,27.9396,-96.8429,2.0,263.8219363,14.4036419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T10:30:00Z,27.9396,-96.8429,2.0,239.2174395,16.23756755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T11:00:00Z,27.9396,-96.8429,2.0,250.9590337,22.43761351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T11:30:00Z,27.9396,-96.8429,2.0,245.989544,26.88637573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T12:00:00Z,27.9396,-96.8429,2.0,243.3511768,27.64677377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T12:30:00Z,27.9396,-96.8429,2.0,233.2182759,29.77803553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T13:00:00Z,27.9396,-96.8429,2.0,234.5154176,34.90220623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T13:30:00Z,27.9396,-96.8429,2.0,215.5175487,43.65215344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T14:00:00Z,27.9396,-96.8429,2.0,218.7422267,46.51484172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T14:30:00Z,27.9396,-96.8429,2.0,217.9162319,52.00867716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T15:00:00Z,27.9396,-96.8429,2.0,225.516977,51.69161247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T15:30:00Z,27.9396,-96.8429,2.0,225.981181,52.42551764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-04-04T16:00:00Z,27.9396,-96.8429,2.0,237.2205034,50.94178344,-99999.0,'11111222,11111222,99999999' 