owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-10-01T00:00:00Z,27.9396,-96.8429,2.0,317.1672253,20.94533838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T00:30:00Z,27.9396,-96.8429,2.0,315.085324,19.0636198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T01:00:00Z,27.9396,-96.8429,2.0,320.96193,21.03706491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T01:30:00Z,27.9396,-96.8429,2.0,326.0159761,17.28191251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T02:00:00Z,27.9396,-96.8429,2.0,327.9549957,18.2627079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T02:30:00Z,27.9396,-96.8429,2.0,334.5553083,18.75972281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T03:00:00Z,27.9396,-96.8429,2.0,333.398797,14.06934256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T03:30:00Z,27.9396,-96.8429,2.0,342.158183,13.44672451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T04:00:00Z,27.9396,-96.8429,2.0,347.4992089,15.66129624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T04:30:00Z,27.9396,-96.8429,2.0,352.530632,14.23076245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T05:00:00Z,27.9396,-96.8429,2.0,1.165823877,13.27274651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T05:30:00Z,27.9396,-96.8429,2.0,0.298816983,15.35020847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T06:00:00Z,27.9396,-96.8429,2.0,13.8646778,14.56432971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T06:30:00Z,27.9396,-96.8429,2.0,17.07779965,11.74799557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T07:00:00Z,27.9396,-96.8429,2.0,25.70516782,7.746612163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T07:30:00Z,27.9396,-96.8429,2.0,30.11484646,10.18470422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T08:00:00Z,27.9396,-96.8429,2.0,49.46332239,9.631718434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T08:30:00Z,27.9396,-96.8429,2.0,47.10620958,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T09:00:00Z,27.9396,-96.8429,2.0,50.60102452,9.925668743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T09:30:00Z,27.9396,-96.8429,2.0,53.42078107,9.464121724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T10:00:00Z,27.9396,-96.8429,2.0,72.06882029,9.711730021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T10:30:00Z,27.9396,-96.8429,2.0,77.7995598,6.435347698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T11:00:00Z,27.9396,-96.8429,2.0,80.73485197,6.21103051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T11:30:00Z,27.9396,-96.8429,2.0,83.25874526,4.259448321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T12:00:00Z,27.9396,-96.8429,2.0,75.52798586,10.20376891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T12:30:00Z,27.9396,-96.8429,2.0,61.42980624,11.37513516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T13:00:00Z,27.9396,-96.8429,2.0,63.51721411,9.351245906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T13:30:00Z,27.9396,-96.8429,2.0,72.29031689,8.744398207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T14:00:00Z,27.9396,-96.8429,2.0,71.93671287,8.288504087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T14:30:00Z,27.9396,-96.8429,2.0,80.02094576,11.48373633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T15:00:00Z,27.9396,-96.8429,2.0,82.36161221,10.38212406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T15:30:00Z,27.9396,-96.8429,2.0,90.08628856,6.64000753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T16:00:00Z,27.9396,-96.8429,2.0,85.34321818,5.789110467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T16:30:00Z,27.9396,-96.8429,2.0,77.56046707,4.8744333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T17:00:00Z,27.9396,-96.8429,2.0,65.30991167,8.474762534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T17:30:00Z,27.9396,-96.8429,2.0,60.39414266,7.671570895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T18:00:00Z,27.9396,-96.8429,2.0,54.13148413,5.836891296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T18:30:00Z,27.9396,-96.8429,2.0,49.06412242,6.684826101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T19:00:00Z,27.9396,-96.8429,2.0,64.84523011,5.269772291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T19:30:00Z,27.9396,-96.8429,2.0,74.53687269,6.038584271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T20:00:00Z,27.9396,-96.8429,2.0,64.64957765,6.329494451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T20:30:00Z,27.9396,-96.8429,2.0,75.05972504,4.150301194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T21:00:00Z,27.9396,-96.8429,2.0,36.4573353,4.99812965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T21:30:00Z,27.9396,-96.8429,2.0,69.31384486,2.576082297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T22:00:00Z,27.9396,-96.8429,2.0,143.3388948,2.194014585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T22:30:00Z,27.9396,-96.8429,2.0,36.99892076,1.778004499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T23:00:00Z,27.9396,-96.8429,2.0,90.98775809,0.5800862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-01T23:30:00Z,27.9396,-96.8429,2.0,216.3735472,4.620173157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T00:00:00Z,27.9396,-96.8429,2.0,269.0565261,4.860658392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T00:30:00Z,27.9396,-96.8429,2.0,233.5397793,6.42816459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T01:00:00Z,27.9396,-96.8429,2.0,258.7145194,9.044877003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T01:30:00Z,27.9396,-96.8429,2.0,259.0340365,9.462774435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T02:00:00Z,27.9396,-96.8429,2.0,253.489254,10.16929693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T02:30:00Z,27.9396,-96.8429,2.0,260.9892222,11.0463116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T03:00:00Z,27.9396,-96.8429,2.0,252.1933067,12.39371212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T03:30:00Z,27.9396,-96.8429,2.0,260.7841232,10.30298015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T04:00:00Z,27.9396,-96.8429,2.0,264.7739628,11.63837188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T04:30:00Z,27.9396,-96.8429,2.0,254.7365028,12.57350389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T05:00:00Z,27.9396,-96.8429,2.0,258.8682192,12.58679467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T05:30:00Z,27.9396,-96.8429,2.0,259.58244,10.95049314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T06:00:00Z,27.9396,-96.8429,2.0,256.7902091,11.59683578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T06:30:00Z,27.9396,-96.8429,2.0,245.0271302,10.13777589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T07:00:00Z,27.9396,-96.8429,2.0,255.1208461,8.412044936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T07:30:00Z,27.9396,-96.8429,2.0,243.9280054,8.828323737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T08:00:00Z,27.9396,-96.8429,2.0,240.0598849,9.116605728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T08:30:00Z,27.9396,-96.8429,2.0,230.4166938,6.591388321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T09:00:00Z,27.9396,-96.8429,2.0,242.7696124,7.321379651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T09:30:00Z,27.9396,-96.8429,2.0,234.1265693,8.737322244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T10:00:00Z,27.9396,-96.8429,2.0,214.9337168,7.282156274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T10:30:00Z,27.9396,-96.8429,2.0,229.6386533,6.207519633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T11:00:00Z,27.9396,-96.8429,2.0,220.5917361,6.716167062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T11:30:00Z,27.9396,-96.8429,2.0,202.0970457,6.831822597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T12:00:00Z,27.9396,-96.8429,2.0,244.8208067,6.83989766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T12:30:00Z,27.9396,-96.8429,2.0,230.1739797,7.291700762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T13:00:00Z,27.9396,-96.8429,2.0,208.7805828,6.70874802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T13:30:00Z,27.9396,-96.8429,2.0,213.1840929,6.284998011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T14:00:00Z,27.9396,-96.8429,2.0,196.2181193,5.47800146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T14:30:00Z,27.9396,-96.8429,2.0,181.4509688,7.502406281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T15:00:00Z,27.9396,-96.8429,2.0,177.8981401,6.544402188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T15:30:00Z,27.9396,-96.8429,2.0,194.6984716,6.502814775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T16:00:00Z,27.9396,-96.8429,2.0,169.4688863,6.346904757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T16:30:00Z,27.9396,-96.8429,2.0,169.2502691,10.02593637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T17:00:00Z,27.9396,-96.8429,2.0,159.2496093,11.74163532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T17:30:00Z,27.9396,-96.8429,2.0,165.3973649,11.78053055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T18:00:00Z,27.9396,-96.8429,2.0,177.9282969,14.10922039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T18:30:00Z,27.9396,-96.8429,2.0,176.5759263,12.89301361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T19:00:00Z,27.9396,-96.8429,2.0,213.9992425,7.189019405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T19:30:00Z,27.9396,-96.8429,2.0,225.8979745,8.11858362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T20:00:00Z,27.9396,-96.8429,2.0,215.114454,10.70902423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T20:30:00Z,27.9396,-96.8429,2.0,223.2362129,11.48885547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T21:00:00Z,27.9396,-96.8429,2.0,225.9371658,15.5584318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T21:30:00Z,27.9396,-96.8429,2.0,243.4688578,14.95482531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T22:00:00Z,27.9396,-96.8429,2.0,234.8344527,17.34567669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T22:30:00Z,27.9396,-96.8429,2.0,260.7224614,15.2595937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T23:00:00Z,27.9396,-96.8429,2.0,262.9686222,15.11365277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-02T23:30:00Z,27.9396,-96.8429,2.0,262.1634997,18.18985431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T00:00:00Z,27.9396,-96.8429,2.0,259.7306836,19.96987982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T00:30:00Z,27.9396,-96.8429,2.0,255.3562743,17.16763525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T01:00:00Z,27.9396,-96.8429,2.0,253.6822822,19.25560957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T01:30:00Z,27.9396,-96.8429,2.0,256.7331293,20.21959446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T02:00:00Z,27.9396,-96.8429,2.0,262.9417489,20.10232325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T02:30:00Z,27.9396,-96.8429,2.0,271.827748,19.12972817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T03:00:00Z,27.9396,-96.8429,2.0,281.2492702,18.40354857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T03:30:00Z,27.9396,-96.8429,2.0,280.0351327,16.12670146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T04:00:00Z,27.9396,-96.8429,2.0,276.9720703,14.82964598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T04:30:00Z,27.9396,-96.8429,2.0,270.2646282,15.1801614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T05:00:00Z,27.9396,-96.8429,2.0,277.0310982,13.56197626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T05:30:00Z,27.9396,-96.8429,2.0,232.648303,5.95021008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T06:00:00Z,27.9396,-96.8429,2.0,225.154537,5.232609292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T06:30:00Z,27.9396,-96.8429,2.0,214.9638536,6.735725648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T07:00:00Z,27.9396,-96.8429,2.0,187.8757029,6.057136287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T07:30:00Z,27.9396,-96.8429,2.0,254.1834391,3.045291447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T08:00:00Z,27.9396,-96.8429,2.0,76.90813755,2.648848807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T08:30:00Z,27.9396,-96.8429,2.0,62.30855633,4.777164431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T09:00:00Z,27.9396,-96.8429,2.0,50.68894918,3.709366523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T09:30:00Z,27.9396,-96.8429,2.0,327.5357386,6.613539143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T10:00:00Z,27.9396,-96.8429,2.0,337.6371479,5.493132076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T10:30:00Z,27.9396,-96.8429,2.0,8.642219054,5.856492124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T11:00:00Z,27.9396,-96.8429,2.0,65.4882648,6.989964235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T11:30:00Z,27.9396,-96.8429,2.0,86.7526648,7.0613384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T12:00:00Z,27.9396,-96.8429,2.0,114.3044924,5.102205406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T12:30:00Z,27.9396,-96.8429,2.0,108.2720187,8.898685296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T13:00:00Z,27.9396,-96.8429,2.0,127.4890235,7.032410682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T13:30:00Z,27.9396,-96.8429,2.0,124.9505697,7.94245554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T14:00:00Z,27.9396,-96.8429,2.0,140.2536852,8.648895883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T14:30:00Z,27.9396,-96.8429,2.0,169.470745,7.77084294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T15:00:00Z,27.9396,-96.8429,2.0,154.3192256,5.21513183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T15:30:00Z,27.9396,-96.8429,2.0,166.552863,7.310410385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T16:00:00Z,27.9396,-96.8429,2.0,161.5953117,5.954569674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T16:30:00Z,27.9396,-96.8429,2.0,195.2360067,7.990876047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T17:00:00Z,27.9396,-96.8429,2.0,192.5963333,7.336593215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T17:30:00Z,27.9396,-96.8429,2.0,202.6969027,8.552315476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T18:00:00Z,27.9396,-96.8429,2.0,199.7120326,11.20673458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T18:30:00Z,27.9396,-96.8429,2.0,212.9220434,11.5915012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T19:00:00Z,27.9396,-96.8429,2.0,231.8424417,10.32660641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T19:30:00Z,27.9396,-96.8429,2.0,228.0646862,9.786214794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T20:00:00Z,27.9396,-96.8429,2.0,258.4700741,11.25714884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T20:30:00Z,27.9396,-96.8429,2.0,285.2312809,12.44720852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T21:00:00Z,27.9396,-96.8429,2.0,287.1126201,13.28826926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T21:30:00Z,27.9396,-96.8429,2.0,292.2537498,11.06407249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T22:00:00Z,27.9396,-96.8429,2.0,301.096351,11.88831359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T22:30:00Z,27.9396,-96.8429,2.0,305.8930027,11.25763741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T23:00:00Z,27.9396,-96.8429,2.0,300.8370639,13.14882885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-03T23:30:00Z,27.9396,-96.8429,2.0,314.4718304,13.03253237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T00:00:00Z,27.9396,-96.8429,2.0,320.7690299,14.56236588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T00:30:00Z,27.9396,-96.8429,2.0,315.3645883,7.785403008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T01:00:00Z,27.9396,-96.8429,2.0,320.5909775,12.774545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T01:30:00Z,27.9396,-96.8429,2.0,325.7945609,11.40232432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T02:00:00Z,27.9396,-96.8429,2.0,317.4782303,12.10284264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T02:30:00Z,27.9396,-96.8429,2.0,312.9670048,11.95763355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T03:00:00Z,27.9396,-96.8429,2.0,304.6991443,9.925124684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T03:30:00Z,27.9396,-96.8429,2.0,311.6293149,10.46206958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T04:00:00Z,27.9396,-96.8429,2.0,311.0796423,9.100549434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T04:30:00Z,27.9396,-96.8429,2.0,325.4638276,8.449005859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T05:00:00Z,27.9396,-96.8429,2.0,326.9533954,9.388892373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T05:30:00Z,27.9396,-96.8429,2.0,330.5243904,11.09626964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T06:00:00Z,27.9396,-96.8429,2.0,335.5534933,16.81777928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T06:30:00Z,27.9396,-96.8429,2.0,337.6227239,12.00395352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T07:00:00Z,27.9396,-96.8429,2.0,343.4917283,9.78329188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T07:30:00Z,27.9396,-96.8429,2.0,338.5393457,11.56159591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T08:00:00Z,27.9396,-96.8429,2.0,329.7732944,8.402410368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T08:30:00Z,27.9396,-96.8429,2.0,335.8524273,7.846636222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T09:00:00Z,27.9396,-96.8429,2.0,332.6577428,9.557834483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T09:30:00Z,27.9396,-96.8429,2.0,351.5705853,7.844749837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T10:00:00Z,27.9396,-96.8429,2.0,333.7001267,6.770886205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T10:30:00Z,27.9396,-96.8429,2.0,341.3673931,7.323878754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T11:00:00Z,27.9396,-96.8429,2.0,345.8201617,2.898309852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T11:30:00Z,27.9396,-96.8429,2.0,359.7280242,8.420095011,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T12:00:00Z,27.9396,-96.8429,2.0,355.6638158,4.23211531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T12:30:00Z,27.9396,-96.8429,2.0,8.880848842,4.534357727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T13:00:00Z,27.9396,-96.8429,2.0,23.12921321,4.327863214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T13:30:00Z,27.9396,-96.8429,2.0,11.56870243,3.041792235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T14:00:00Z,27.9396,-96.8429,2.0,13.34352206,7.019494284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T14:30:00Z,27.9396,-96.8429,2.0,21.90944992,9.862296893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T15:00:00Z,27.9396,-96.8429,2.0,31.22511912,9.02777935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T15:30:00Z,27.9396,-96.8429,2.0,13.8125799,17.3826609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-10-04T16:00:00Z,27.9396,-96.8429,2.0,3.969238783,20.65954985,-99999.0,'11111222,11111222,99999999' 