owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T00:59:00Z,27.9320,-82.6475,767.1566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T01:59:00Z,27.9320,-82.6475,767.5716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T02:59:00Z,27.9320,-82.6475,767.9016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T03:59:00Z,27.9320,-82.6475,767.99,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T04:59:00Z,27.9320,-82.6475,768.2117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T05:59:00Z,27.9320,-82.6475,768.1749,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T06:59:00Z,27.9320,-82.6475,767.9583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T07:59:00Z,27.9320,-82.6475,768.1483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T08:59:00Z,27.9320,-82.6475,768.1983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T09:59:00Z,27.9320,-82.6475,768.37,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T10:59:00Z,27.9320,-82.6475,768.6716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T11:59:00Z,27.9320,-82.6475,769.265,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T12:59:00Z,27.9320,-82.6475,769.815,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T13:59:00Z,27.9320,-82.6475,770.5033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T14:59:00Z,27.9320,-82.6475,770.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T15:59:00Z,27.9320,-82.6475,771.2783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T16:59:00Z,27.9320,-82.6475,771.2283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T17:59:00Z,27.9320,-82.6475,770.8516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T18:59:00Z,27.9320,-82.6475,770.1299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T19:59:00Z,27.9320,-82.6475,769.4766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T20:59:00Z,27.9320,-82.6475,769.2783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T21:59:00Z,27.9320,-82.6475,769.1133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T22:59:00Z,27.9320,-82.6475,769.1766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T23:59:00Z,27.9320,-82.6475,769.12,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T00:59:00Z,27.9320,-82.6475,769.115,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T01:59:00Z,27.9320,-82.6475,769.195,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T02:59:00Z,27.9320,-82.6475,769.4433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T03:59:00Z,27.9320,-82.6475,769.5433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T04:59:00Z,27.9320,-82.6475,769.4384,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T05:59:00Z,27.9320,-82.6475,769.2216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T06:59:00Z,27.9320,-82.6475,769.3766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T07:59:00Z,27.9320,-82.6475,769.2533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T08:59:00Z,27.9320,-82.6475,769.1966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T09:59:00Z,27.9320,-82.6475,769.2433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T10:59:00Z,27.9320,-82.6475,769.165,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T11:59:00Z,27.9320,-82.6475,769.46,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T12:59:00Z,27.9320,-82.6475,769.6849,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T13:59:00Z,27.9320,-82.6475,769.9483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T14:59:00Z,27.9320,-82.6475,769.9533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T15:59:00Z,27.9320,-82.6475,769.7316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T16:59:00Z,27.9320,-82.6475,769.34,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T17:59:00Z,27.9320,-82.6475,768.6766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T18:59:00Z,27.9320,-82.6475,767.8266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T19:59:00Z,27.9320,-82.6475,767.1433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T20:59:00Z,27.9320,-82.6475,766.6367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T21:59:00Z,27.9320,-82.6475,766.3967,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T22:59:00Z,27.9320,-82.6475,766.3483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T23:59:00Z,27.9320,-82.6475,766.4083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T00:59:00Z,27.9320,-82.6475,766.6716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T01:59:00Z,27.9320,-82.6475,766.75,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T02:59:00Z,27.9320,-82.6475,766.745,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T03:59:00Z,27.9320,-82.6475,766.6216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T04:59:00Z,27.9320,-82.6475,766.6266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T05:59:00Z,27.9320,-82.6475,766.455,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T06:59:00Z,27.9320,-82.6475,766.1049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T07:59:00Z,27.9320,-82.6475,765.7883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T08:59:00Z,27.9320,-82.6475,765.8049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T09:59:00Z,27.9320,-82.6475,765.825,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T10:59:00Z,27.9320,-82.6475,766.0833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T11:59:00Z,27.9320,-82.6475,766.4667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T12:59:00Z,27.9320,-82.6475,766.9133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T13:59:00Z,27.9320,-82.6475,767.2867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T14:59:00Z,27.9320,-82.6475,767.3133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T15:59:00Z,27.9320,-82.6475,767.3283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T16:59:00Z,27.9320,-82.6475,767.0133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T17:59:00Z,27.9320,-82.6475,766.4233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T18:59:00Z,27.9320,-82.6475,765.6667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T19:59:00Z,27.9320,-82.6475,765.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T20:59:00Z,27.9320,-82.6475,764.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T21:59:00Z,27.9320,-82.6475,764.7383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T22:59:00Z,27.9320,-82.6475,764.8266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T23:59:00Z,27.9320,-82.6475,764.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T00:59:00Z,27.9320,-82.6475,765.0233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T01:59:00Z,27.9320,-82.6475,765.3834,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T02:59:00Z,27.9320,-82.6475,765.4933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T03:59:00Z,27.9320,-82.6475,765.4766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T04:59:00Z,27.9320,-82.6475,765.29,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T05:59:00Z,27.9320,-82.6475,765.145,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T06:59:00Z,27.9320,-82.6475,765.0683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T07:59:00Z,27.9320,-82.6475,765.125,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T08:59:00Z,27.9320,-82.6475,764.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T09:59:00Z,27.9320,-82.6475,764.905,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T10:59:00Z,27.9320,-82.6475,764.7183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T11:59:00Z,27.9320,-82.6475,764.7533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T12:59:00Z,27.9320,-82.6475,765.1583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T13:59:00Z,27.9320,-82.6475,765.465,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T14:59:00Z,27.9320,-82.6475,765.825,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T15:59:00Z,27.9320,-82.6475,765.7466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T16:59:00Z,27.9320,-82.6475,765.46,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T17:59:00Z,27.9320,-82.6475,764.9233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T18:59:00Z,27.9320,-82.6475,764.1583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T20:59:00Z,27.9320,-82.6475,750.6406,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T21:59:00Z,27.9320,-82.6475,763.6733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T22:59:00Z,27.9320,-82.6475,763.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T23:59:00Z,27.9320,-82.6475,763.9283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T00:59:00Z,27.9320,-82.6475,763.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T01:59:00Z,27.9320,-82.6475,764.1666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T02:59:00Z,27.9320,-82.6475,764.3566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T03:59:00Z,27.9320,-82.6475,764.4799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T04:59:00Z,27.9320,-82.6475,764.3049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T05:59:00Z,27.9320,-82.6475,764.025,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T06:59:00Z,27.9320,-82.6475,763.6433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T07:59:00Z,27.9320,-82.6475,762.8083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T08:59:00Z,27.9320,-82.6475,762.5183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T09:59:00Z,27.9320,-82.6475,762.53,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T10:59:00Z,27.9320,-82.6475,762.7966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T11:59:00Z,27.9320,-82.6475,763.1299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T12:59:00Z,27.9320,-82.6475,763.71,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T13:59:00Z,27.9320,-82.6475,764.1216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T14:59:00Z,27.9320,-82.6475,764.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T15:59:00Z,27.9320,-82.6475,764.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T16:59:00Z,27.9320,-82.6475,764.5216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T17:59:00Z,27.9320,-82.6475,764.1133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T18:59:00Z,27.9320,-82.6475,763.3099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T19:59:00Z,27.9320,-82.6475,762.6183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T20:59:00Z,27.9320,-82.6475,762.3917,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T21:59:00Z,27.9320,-82.6475,762.5233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T22:59:00Z,27.9320,-82.6475,762.53,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T23:59:00Z,27.9320,-82.6475,762.49,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T00:59:00Z,27.9320,-82.6475,762.6799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T01:59:00Z,27.9320,-82.6475,762.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T02:59:00Z,27.9320,-82.6475,763.2133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T03:59:00Z,27.9320,-82.6475,763.3317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T04:59:00Z,27.9320,-82.6475,763.3367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T05:59:00Z,27.9320,-82.6475,763.1083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T06:59:00Z,27.9320,-82.6475,763.0433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T07:59:00Z,27.9320,-82.6475,762.94,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T08:59:00Z,27.9320,-82.6475,762.8283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T09:59:00Z,27.9320,-82.6475,762.8483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T10:59:00Z,27.9320,-82.6475,763.0733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T11:59:00Z,27.9320,-82.6475,763.42,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T12:59:00Z,27.9320,-82.6475,763.7617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T13:59:00Z,27.9320,-82.6475,764.2683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T14:59:00Z,27.9320,-82.6475,764.7249,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T15:59:00Z,27.9320,-82.6475,764.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T16:59:00Z,27.9320,-82.6475,764.82,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T17:59:00Z,27.9320,-82.6475,764.4532,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T18:59:00Z,27.9320,-82.6475,763.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T19:59:00Z,27.9320,-82.6475,763.4233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T20:59:00Z,27.9320,-82.6475,763.2833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T21:59:00Z,27.9320,-82.6475,763.0499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T22:59:00Z,27.9320,-82.6475,763.08,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T23:59:00Z,27.9320,-82.6475,763.1666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T00:59:00Z,27.9320,-82.6475,763.5433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T01:59:00Z,27.9320,-82.6475,763.7966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T02:59:00Z,27.9320,-82.6475,763.955,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T03:59:00Z,27.9320,-82.6475,763.7733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T04:59:00Z,27.9320,-82.6475,763.6349,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T05:59:00Z,27.9320,-82.6475,763.4567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T06:59:00Z,27.9320,-82.6475,763.3283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T07:59:00Z,27.9320,-82.6475,763.115,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T08:59:00Z,27.9320,-82.6475,762.825,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T09:59:00Z,27.9320,-82.6475,762.845,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T10:59:00Z,27.9320,-82.6475,763.0999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T11:59:00Z,27.9320,-82.6475,763.2117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T12:59:00Z,27.9320,-82.6475,763.3834,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T13:59:00Z,27.9320,-82.6475,763.3433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T14:59:00Z,27.9320,-82.6475,763.4066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T15:59:00Z,27.9320,-82.6475,763.2133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T16:59:00Z,27.9320,-82.6475,762.4766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T17:59:00Z,27.9320,-82.6475,761.7867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T18:59:00Z,27.9320,-82.6475,760.9266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T19:59:00Z,27.9320,-82.6475,760.0516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T20:59:00Z,27.9320,-82.6475,759.8283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T21:59:00Z,27.9320,-82.6475,760.155,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T22:59:00Z,27.9320,-82.6475,760.2766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T23:59:00Z,27.9320,-82.6475,759.7783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T00:59:00Z,27.9320,-82.6475,759.4166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T01:59:00Z,27.9320,-82.6475,760.1183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T02:59:00Z,27.9320,-82.6475,759.9433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T03:59:00Z,27.9320,-82.6475,759.9866,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T04:59:00Z,27.9320,-82.6475,759.745,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T05:59:00Z,27.9320,-82.6475,759.6566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T06:59:00Z,27.9320,-82.6475,759.7816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T07:59:00Z,27.9320,-82.6475,759.7499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T08:59:00Z,27.9320,-82.6475,759.8883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T09:59:00Z,27.9320,-82.6475,760.1366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T10:59:00Z,27.9320,-82.6475,760.5766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T11:59:00Z,27.9320,-82.6475,761.1833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T12:59:00Z,27.9320,-82.6475,761.7667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T13:59:00Z,27.9320,-82.6475,762.3283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T14:59:00Z,27.9320,-82.6475,762.835,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T15:59:00Z,27.9320,-82.6475,763.0916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T16:59:00Z,27.9320,-82.6475,763.0316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T17:59:00Z,27.9320,-82.6475,762.705,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T18:59:00Z,27.9320,-82.6475,762.24,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T19:59:00Z,27.9320,-82.6475,762.1933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T20:59:00Z,27.9320,-82.6475,762.1816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T21:59:00Z,27.9320,-82.6475,762.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T22:59:00Z,27.9320,-82.6475,762.335,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T23:59:00Z,27.9320,-82.6475,762.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T00:59:00Z,27.9320,-82.6475,763.295,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T01:59:00Z,27.9320,-82.6475,763.7083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T02:59:00Z,27.9320,-82.6475,764.1266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T03:59:00Z,27.9320,-82.6475,764.2766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T04:59:00Z,27.9320,-82.6475,764.3516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T05:59:00Z,27.9320,-82.6475,764.1533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T06:59:00Z,27.9320,-82.6475,764.2433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T07:59:00Z,27.9320,-82.6475,764.165,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T08:59:00Z,27.9320,-82.6475,764.2266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T09:59:00Z,27.9320,-82.6475,764.6367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T10:59:00Z,27.9320,-82.6475,765.165,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T11:59:00Z,27.9320,-82.6475,765.5667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T12:59:00Z,27.9320,-82.6475,766.1533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T13:59:00Z,27.9320,-82.6475,766.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T14:59:00Z,27.9320,-82.6475,767.09,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T15:59:00Z,27.9320,-82.6475,767.3016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T16:59:00Z,27.9320,-82.6475,767.1133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T17:59:00Z,27.9320,-82.6475,766.5766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T18:59:00Z,27.9320,-82.6475,765.9617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T19:59:00Z,27.9320,-82.6475,765.6049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T20:59:00Z,27.9320,-82.6475,765.3183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T21:59:00Z,27.9320,-82.6475,765.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T22:59:00Z,27.9320,-82.6475,765.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T23:59:00Z,27.9320,-82.6475,765.2133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T00:59:00Z,27.9320,-82.6475,765.5583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T01:59:00Z,27.9320,-82.6475,765.9933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T02:59:00Z,27.9320,-82.6475,766.47,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T03:59:00Z,27.9320,-82.6475,766.7516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T04:59:00Z,27.9320,-82.6475,766.9133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T05:59:00Z,27.9320,-82.6475,766.725,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T06:59:00Z,27.9320,-82.6475,766.43,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T07:59:00Z,27.9320,-82.6475,766.2333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T08:59:00Z,27.9320,-82.6475,766.1533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T09:59:00Z,27.9320,-82.6475,766.22,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T10:59:00Z,27.9320,-82.6475,766.215,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T11:59:00Z,27.9320,-82.6475,766.5549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T12:59:00Z,27.9320,-82.6475,767.1933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T13:59:00Z,27.9320,-82.6475,767.58,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T14:59:00Z,27.9320,-82.6475,768.21,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T15:59:00Z,27.9320,-82.6475,768.3317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T16:59:00Z,27.9320,-82.6475,768.1016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T17:59:00Z,27.9320,-82.6475,767.4117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T18:59:00Z,27.9320,-82.6475,766.645,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T19:59:00Z,27.9320,-82.6475,765.9666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T20:59:00Z,27.9320,-82.6475,765.71,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T21:59:00Z,27.9320,-82.6475,765.7083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T22:59:00Z,27.9320,-82.6475,765.5783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-10T23:59:00Z,27.9320,-82.6475,765.9133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T00:59:00Z,27.9320,-82.6475,766.3566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T01:59:00Z,27.9320,-82.6475,766.7083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T02:59:00Z,27.9320,-82.6475,766.8583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T03:59:00Z,27.9320,-82.6475,766.92,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T04:59:00Z,27.9320,-82.6475,766.6583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T05:59:00Z,27.9320,-82.6475,766.4183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T06:59:00Z,27.9320,-82.6475,766.2716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T07:59:00Z,27.9320,-82.6475,765.8933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T08:59:00Z,27.9320,-82.6475,765.585,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T09:59:00Z,27.9320,-82.6475,765.42,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T10:59:00Z,27.9320,-82.6475,765.7483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T11:59:00Z,27.9320,-82.6475,766.2516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T12:59:00Z,27.9320,-82.6475,766.5099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T13:59:00Z,27.9320,-82.6475,766.8367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T14:59:00Z,27.9320,-82.6475,767.085,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T15:59:00Z,27.9320,-82.6475,767.2183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T16:59:00Z,27.9320,-82.6475,766.9016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T17:59:00Z,27.9320,-82.6475,766.22,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T18:59:00Z,27.9320,-82.6475,765.5183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T19:59:00Z,27.9320,-82.6475,764.945,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T20:59:00Z,27.9320,-82.6475,764.5883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T21:59:00Z,27.9320,-82.6475,764.3016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T22:59:00Z,27.9320,-82.6475,764.29,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-11T23:59:00Z,27.9320,-82.6475,764.3016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T00:59:00Z,27.9320,-82.6475,764.6016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T01:59:00Z,27.9320,-82.6475,764.77,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T02:59:00Z,27.9320,-82.6475,764.8049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T03:59:00Z,27.9320,-82.6475,764.7633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T04:59:00Z,27.9320,-82.6475,764.5999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T05:59:00Z,27.9320,-82.6475,764.29,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T06:59:00Z,27.9320,-82.6475,764.2582,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T07:59:00Z,27.9320,-82.6475,763.8533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T08:59:00Z,27.9320,-82.6475,763.6216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T09:59:00Z,27.9320,-82.6475,763.3333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T10:59:00Z,27.9320,-82.6475,763.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T11:59:00Z,27.9320,-82.6475,763.6583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T12:59:00Z,27.9320,-82.6475,764.09,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T13:59:00Z,27.9320,-82.6475,764.3367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T14:59:00Z,27.9320,-82.6475,764.5683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T15:59:00Z,27.9320,-82.6475,764.5883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T16:59:00Z,27.9320,-82.6475,764.32,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T17:59:00Z,27.9320,-82.6475,763.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T18:59:00Z,27.9320,-82.6475,762.335,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-02-12T19:59:00Z,27.9320,-82.6475,761.3832,1111122 