owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T00:00:00Z,26.5255,-82.0032,2.288,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T01:00:00Z,26.5255,-82.0032,2.22,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T02:00:00Z,26.5255,-82.0032,2.16,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T03:00:00Z,26.5255,-82.0032,2.11,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T04:00:00Z,26.5255,-82.0032,2.12,25.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T05:00:00Z,26.5255,-82.0032,2.15,24.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T06:00:00Z,26.5255,-82.0032,2.22,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T07:00:00Z,26.5255,-82.0032,2.29,23.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T08:00:00Z,26.5255,-82.0032,2.33,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T09:00:00Z,26.5255,-82.0032,2.347,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T10:00:00Z,26.5255,-82.0032,2.32,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T11:00:00Z,26.5255,-82.0032,2.263,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T12:00:00Z,26.5255,-82.0032,2.19,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T13:00:00Z,26.5255,-82.0032,2.14,24.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T14:00:00Z,26.5255,-82.0032,2.09,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T15:00:00Z,26.5255,-82.0032,2.04,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T16:00:00Z,26.5255,-82.0032,2.01,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T17:00:00Z,26.5255,-82.0032,2.082,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T18:00:00Z,26.5255,-82.0032,2.19,21.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T19:00:00Z,26.5255,-82.0032,2.282,23.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T20:00:00Z,26.5255,-82.0032,2.34,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T21:00:00Z,26.5255,-82.0032,2.401,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T22:00:00Z,26.5255,-82.0032,2.43,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-01T23:00:00Z,26.5255,-82.0032,2.404,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T00:00:00Z,26.5255,-82.0032,2.33,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T01:00:00Z,26.5255,-82.0032,2.24,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T02:00:00Z,26.5255,-82.0032,2.175,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T03:00:00Z,26.5255,-82.0032,2.13,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T04:00:00Z,26.5255,-82.0032,2.091,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T05:00:00Z,26.5255,-82.0032,2.1,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T06:00:00Z,26.5255,-82.0032,2.16,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T07:00:00Z,26.5255,-82.0032,2.226,23.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T08:00:00Z,26.5255,-82.0032,2.26,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T09:00:00Z,26.5255,-82.0032,2.3,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T10:00:00Z,26.5255,-82.0032,2.316,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T11:00:00Z,26.5255,-82.0032,2.33,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T12:00:00Z,26.5255,-82.0032,2.29,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T13:00:00Z,26.5255,-82.0032,2.24,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T14:00:00Z,26.5255,-82.0032,2.203,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T15:00:00Z,26.5255,-82.0032,2.174,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T16:00:00Z,26.5255,-82.0032,2.16,23.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T17:00:00Z,26.5255,-82.0032,2.223,22.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T18:00:00Z,26.5255,-82.0032,2.31,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T19:00:00Z,26.5255,-82.0032,2.38,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T20:00:00Z,26.5255,-82.0032,2.46,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T21:00:00Z,26.5255,-82.0032,2.526,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T22:00:00Z,26.5255,-82.0032,2.579,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-02T23:00:00Z,26.5255,-82.0032,2.62,31.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T00:00:00Z,26.5255,-82.0032,2.59,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T01:00:00Z,26.5255,-82.0032,2.51,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T02:00:00Z,26.5255,-82.0032,2.43,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T03:00:00Z,26.5255,-82.0032,2.36,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T04:00:00Z,26.5255,-82.0032,2.3,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T05:00:00Z,26.5255,-82.0032,2.24,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T06:00:00Z,26.5255,-82.0032,2.2,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T07:00:00Z,26.5255,-82.0032,2.21,25.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T08:00:00Z,26.5255,-82.0032,2.27,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T09:00:00Z,26.5255,-82.0032,2.32,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T10:00:00Z,26.5255,-82.0032,2.34,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T11:00:00Z,26.5255,-82.0032,2.359,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T12:00:00Z,26.5255,-82.0032,2.37,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T13:00:00Z,26.5255,-82.0032,2.386,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T14:00:00Z,26.5255,-82.0032,2.37,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T15:00:00Z,26.5255,-82.0032,2.345,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T16:00:00Z,26.5255,-82.0032,2.29,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T17:00:00Z,26.5255,-82.0032,2.241,25.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T18:00:00Z,26.5255,-82.0032,2.225,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T19:00:00Z,26.5255,-82.0032,2.272,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T20:00:00Z,26.5255,-82.0032,2.377,24.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T21:00:00Z,26.5255,-82.0032,2.464,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T22:00:00Z,26.5255,-82.0032,2.53,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-03T23:00:00Z,26.5255,-82.0032,2.55,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T00:00:00Z,26.5255,-82.0032,2.546,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T01:00:00Z,26.5255,-82.0032,2.501,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T02:00:00Z,26.5255,-82.0032,2.46,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T03:00:00Z,26.5255,-82.0032,2.391,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T04:00:00Z,26.5255,-82.0032,2.315,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T05:00:00Z,26.5255,-82.0032,2.24,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T06:00:00Z,26.5255,-82.0032,2.17,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T07:00:00Z,26.5255,-82.0032,2.12,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T08:00:00Z,26.5255,-82.0032,2.126,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T09:00:00Z,26.5255,-82.0032,2.2,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T10:00:00Z,26.5255,-82.0032,2.28,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T11:00:00Z,26.5255,-82.0032,2.3,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T12:00:00Z,26.5255,-82.0032,2.34,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T13:00:00Z,26.5255,-82.0032,2.36,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T14:00:00Z,26.5255,-82.0032,2.396,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T15:00:00Z,26.5255,-82.0032,2.4,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T16:00:00Z,26.5255,-82.0032,2.367,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T17:00:00Z,26.5255,-82.0032,2.35,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T18:00:00Z,26.5255,-82.0032,2.341,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T19:00:00Z,26.5255,-82.0032,2.34,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T20:00:00Z,26.5255,-82.0032,2.39,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T21:00:00Z,26.5255,-82.0032,2.478,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T22:00:00Z,26.5255,-82.0032,2.556,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-04T23:00:00Z,26.5255,-82.0032,2.61,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T00:00:00Z,26.5255,-82.0032,2.649,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T01:00:00Z,26.5255,-82.0032,2.667,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T02:00:00Z,26.5255,-82.0032,2.635,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T03:00:00Z,26.5255,-82.0032,2.54,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T04:00:00Z,26.5255,-82.0032,2.45,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T05:00:00Z,26.5255,-82.0032,2.38,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T06:00:00Z,26.5255,-82.0032,2.307,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T07:00:00Z,26.5255,-82.0032,2.211,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T08:00:00Z,26.5255,-82.0032,2.13,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T09:00:00Z,26.5255,-82.0032,2.09,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T10:00:00Z,26.5255,-82.0032,2.13,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T11:00:00Z,26.5255,-82.0032,2.2,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T12:00:00Z,26.5255,-82.0032,2.27,22.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T13:00:00Z,26.5255,-82.0032,2.34,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T14:00:00Z,26.5255,-82.0032,2.39,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T15:00:00Z,26.5255,-82.0032,2.45,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T16:00:00Z,26.5255,-82.0032,2.477,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T17:00:00Z,26.5255,-82.0032,2.466,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T18:00:00Z,26.5255,-82.0032,2.43,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T19:00:00Z,26.5255,-82.0032,2.43,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T20:00:00Z,26.5255,-82.0032,2.45,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T21:00:00Z,26.5255,-82.0032,2.51,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T22:00:00Z,26.5255,-82.0032,2.58,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-05T23:00:00Z,26.5255,-82.0032,2.636,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T00:00:00Z,26.5255,-82.0032,2.694,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T01:00:00Z,26.5255,-82.0032,2.74,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T02:00:00Z,26.5255,-82.0032,2.75,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T03:00:00Z,26.5255,-82.0032,2.71,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T04:00:00Z,26.5255,-82.0032,2.638,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T05:00:00Z,26.5255,-82.0032,2.533,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T06:00:00Z,26.5255,-82.0032,2.441,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T07:00:00Z,26.5255,-82.0032,2.349,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T08:00:00Z,26.5255,-82.0032,2.24,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T09:00:00Z,26.5255,-82.0032,2.17,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T10:00:00Z,26.5255,-82.0032,2.129,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T11:00:00Z,26.5255,-82.0032,2.17,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T12:00:00Z,26.5255,-82.0032,2.26,24.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T13:00:00Z,26.5255,-82.0032,2.33,23.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T14:00:00Z,26.5255,-82.0032,2.41,24.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T15:00:00Z,26.5255,-82.0032,2.471,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T16:00:00Z,26.5255,-82.0032,2.509,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T17:00:00Z,26.5255,-82.0032,2.51,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T18:00:00Z,26.5255,-82.0032,2.48,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T19:00:00Z,26.5255,-82.0032,2.442,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T20:00:00Z,26.5255,-82.0032,2.435,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T21:00:00Z,26.5255,-82.0032,2.423,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T22:00:00Z,26.5255,-82.0032,2.46,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-06T23:00:00Z,26.5255,-82.0032,2.54,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T00:00:00Z,26.5255,-82.0032,2.62,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T01:00:00Z,26.5255,-82.0032,2.68,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T02:00:00Z,26.5255,-82.0032,2.728,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T03:00:00Z,26.5255,-82.0032,2.75,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T04:00:00Z,26.5255,-82.0032,2.75,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T05:00:00Z,26.5255,-82.0032,2.66,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T06:00:00Z,26.5255,-82.0032,2.53,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T07:00:00Z,26.5255,-82.0032,2.422,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T08:00:00Z,26.5255,-82.0032,2.324,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T09:00:00Z,26.5255,-82.0032,2.23,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T10:00:00Z,26.5255,-82.0032,2.14,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T11:00:00Z,26.5255,-82.0032,2.09,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T12:00:00Z,26.5255,-82.0032,2.128,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T13:00:00Z,26.5255,-82.0032,2.248,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T14:00:00Z,26.5255,-82.0032,2.34,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T15:00:00Z,26.5255,-82.0032,2.41,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T16:00:00Z,26.5255,-82.0032,2.463,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T17:00:00Z,26.5255,-82.0032,2.497,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T18:00:00Z,26.5255,-82.0032,2.505,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T19:00:00Z,26.5255,-82.0032,2.487,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T20:00:00Z,26.5255,-82.0032,2.42,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T21:00:00Z,26.5255,-82.0032,2.37,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T22:00:00Z,26.5255,-82.0032,2.369,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-07T23:00:00Z,26.5255,-82.0032,2.41,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T00:00:00Z,26.5255,-82.0032,2.53,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T01:00:00Z,26.5255,-82.0032,2.64,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T02:00:00Z,26.5255,-82.0032,2.7,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T03:00:00Z,26.5255,-82.0032,2.72,32.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T04:00:00Z,26.5255,-82.0032,2.73,32.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T05:00:00Z,26.5255,-82.0032,2.72,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T06:00:00Z,26.5255,-82.0032,2.66,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T07:00:00Z,26.5255,-82.0032,2.52,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T08:00:00Z,26.5255,-82.0032,2.42,32.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T09:00:00Z,26.5255,-82.0032,2.335,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T10:00:00Z,26.5255,-82.0032,2.24,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T11:00:00Z,26.5255,-82.0032,2.159,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T12:00:00Z,26.5255,-82.0032,2.128,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T13:00:00Z,26.5255,-82.0032,2.19,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T14:00:00Z,26.5255,-82.0032,2.31,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T15:00:00Z,26.5255,-82.0032,2.41,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T16:00:00Z,26.5255,-82.0032,2.48,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-08T17:00:00Z,26.5255,-82.0032,2.53,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T16:00:00Z,26.5255,-82.0032,2.36,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T17:00:00Z,26.5255,-82.0032,2.45,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T18:00:00Z,26.5255,-82.0032,2.491,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T19:00:00Z,26.5255,-82.0032,2.53,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T20:00:00Z,26.5255,-82.0032,2.53,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T21:00:00Z,26.5255,-82.0032,2.43,32.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T22:00:00Z,26.5255,-82.0032,2.324,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-27T23:00:00Z,26.5255,-82.0032,2.25,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T00:00:00Z,26.5255,-82.0032,2.19,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T01:00:00Z,26.5255,-82.0032,2.133,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T02:00:00Z,26.5255,-82.0032,2.09,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T03:00:00Z,26.5255,-82.0032,2.126,23.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T04:00:00Z,26.5255,-82.0032,2.29,22.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T05:00:00Z,26.5255,-82.0032,2.39,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T06:00:00Z,26.5255,-82.0032,2.45,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T07:00:00Z,26.5255,-82.0032,2.508,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T08:00:00Z,26.5255,-82.0032,2.53,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T09:00:00Z,26.5255,-82.0032,2.48,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T10:00:00Z,26.5255,-82.0032,2.37,31.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T11:00:00Z,26.5255,-82.0032,2.29,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T12:00:00Z,26.5255,-82.0032,2.222,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T13:00:00Z,26.5255,-82.0032,2.16,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T14:00:00Z,26.5255,-82.0032,2.111,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T15:00:00Z,26.5255,-82.0032,2.136,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T16:00:00Z,26.5255,-82.0032,2.3,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T17:00:00Z,26.5255,-82.0032,2.4,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T18:00:00Z,26.5255,-82.0032,2.46,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T19:00:00Z,26.5255,-82.0032,2.489,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T20:00:00Z,26.5255,-82.0032,2.52,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T21:00:00Z,26.5255,-82.0032,2.48,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T22:00:00Z,26.5255,-82.0032,2.36,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-02-28T23:00:00Z,26.5255,-82.0032,2.27,31.07,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
