owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T00:00:00Z,27.4980,-83.7220,1.0,36.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T00:30:00Z,27.4980,-83.7220,1.0,36.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T16:00:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T16:30:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T17:00:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T17:30:00Z,27.4980,-83.7220,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T18:00:00Z,27.4980,-83.7220,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T18:30:00Z,27.4980,-83.7220,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T19:00:00Z,27.4980,-83.7220,1.0,35.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T19:30:00Z,27.4980,-83.7220,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T20:00:00Z,27.4980,-83.7220,1.0,35.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T20:30:00Z,27.4980,-83.7220,1.0,35.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T21:00:00Z,27.4980,-83.7220,1.0,35.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T21:30:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T22:00:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T22:30:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T23:00:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-01T23:30:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T00:00:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T00:30:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T01:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T01:30:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T02:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T02:30:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T03:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T03:30:00Z,27.4980,-83.7220,1.0,36.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T04:00:00Z,27.4980,-83.7220,1.0,36.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T04:30:00Z,27.4980,-83.7220,1.0,36.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T05:00:00Z,27.4980,-83.7220,1.0,36.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T05:30:00Z,27.4980,-83.7220,1.0,36.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T06:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T06:30:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T07:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T07:30:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T08:00:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T08:30:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T09:00:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T09:30:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T10:00:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T10:30:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T11:00:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T11:30:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T12:00:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T12:30:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T13:00:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T13:30:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T14:00:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T14:30:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T15:00:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T15:30:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T16:00:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T16:30:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T17:00:00Z,27.4980,-83.7220,1.0,35.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T17:30:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T18:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T18:30:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T19:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T19:30:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T20:00:00Z,27.4980,-83.7220,1.0,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T20:30:00Z,27.4980,-83.7220,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T23:00:00Z,27.4980,-83.7220,1.0,35.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-02T23:30:00Z,27.4980,-83.7220,1.0,35.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T02:00:00Z,27.4980,-83.7220,1.0,35.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T02:30:00Z,27.4980,-83.7220,1.0,35.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T04:00:00Z,27.4980,-83.7220,1.0,35.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T04:30:00Z,27.4980,-83.7220,1.0,35.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T05:00:00Z,27.4980,-83.7220,1.0,35.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T05:30:00Z,27.4980,-83.7220,1.0,35.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T07:00:00Z,27.4980,-83.7220,1.0,35.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T07:30:00Z,27.4980,-83.7220,1.0,35.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T08:00:00Z,27.4980,-83.7220,1.0,35.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T08:30:00Z,27.4980,-83.7220,1.0,35.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T09:00:00Z,27.4980,-83.7220,1.0,35.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T09:30:00Z,27.4980,-83.7220,1.0,35.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T11:00:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T11:30:00Z,27.4980,-83.7220,1.0,35.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T12:00:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T12:30:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T13:00:00Z,27.4980,-83.7220,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T13:30:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T14:00:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T14:30:00Z,27.4980,-83.7220,1.0,36.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T15:00:00Z,27.4980,-83.7220,1.0,36.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T15:30:00Z,27.4980,-83.7220,1.0,36.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T16:00:00Z,27.4980,-83.7220,1.0,36.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T16:30:00Z,27.4980,-83.7220,1.0,36.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T18:00:00Z,27.4980,-83.7220,1.0,35.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T18:30:00Z,27.4980,-83.7220,1.0,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T19:00:00Z,27.4980,-83.7220,1.0,35.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T19:30:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T20:00:00Z,27.4980,-83.7220,1.0,35.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-03T20:30:00Z,27.4980,-83.7220,1.0,35.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T01:00:00Z,27.4980,-83.7220,1.0,35.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T01:30:00Z,27.4980,-83.7220,1.0,35.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T05:00:00Z,27.4980,-83.7220,1.0,35.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T05:30:00Z,27.4980,-83.7220,1.0,35.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T08:00:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T08:30:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T10:00:00Z,27.4980,-83.7220,1.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T10:30:00Z,27.4980,-83.7220,1.0,35.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T11:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T11:30:00Z,27.4980,-83.7220,1.0,35.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T12:00:00Z,27.4980,-83.7220,1.0,35.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T12:30:00Z,27.4980,-83.7220,1.0,35.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T13:00:00Z,27.4980,-83.7220,1.0,35.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T13:30:00Z,27.4980,-83.7220,1.0,35.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T14:00:00Z,27.4980,-83.7220,1.0,35.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T14:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T15:00:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T15:30:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T17:00:00Z,27.4980,-83.7220,1.0,35.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T17:30:00Z,27.4980,-83.7220,1.0,35.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T19:00:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-04T19:30:00Z,27.4980,-83.7220,1.0,35.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T07:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T07:30:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T13:00:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T13:30:00Z,27.4980,-83.7220,1.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T15:00:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T15:30:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T17:00:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T17:30:00Z,27.4980,-83.7220,1.0,35.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T21:00:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T21:30:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T23:00:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-05T23:30:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T00:00:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T00:30:00Z,27.4980,-83.7220,1.0,35.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T01:00:00Z,27.4980,-83.7220,1.0,35.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T01:30:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T02:00:00Z,27.4980,-83.7220,1.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T02:30:00Z,27.4980,-83.7220,1.0,35.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T03:00:00Z,27.4980,-83.7220,1.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T03:30:00Z,27.4980,-83.7220,1.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T04:00:00Z,27.4980,-83.7220,1.0,35.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T04:30:00Z,27.4980,-83.7220,1.0,35.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T06:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T06:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T09:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T09:30:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T10:00:00Z,27.4980,-83.7220,1.0,35.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T10:30:00Z,27.4980,-83.7220,1.0,35.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T15:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T15:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T16:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T16:30:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T17:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T17:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T18:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T18:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T19:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T19:30:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T20:00:00Z,27.4980,-83.7220,1.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T20:30:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T21:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T21:30:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T22:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T22:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T23:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-06T23:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T00:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T00:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T01:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T01:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T02:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T02:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T03:00:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T03:30:00Z,27.4980,-83.7220,1.0,35.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T04:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T04:30:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T05:00:00Z,27.4980,-83.7220,1.0,35.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T05:30:00Z,27.4980,-83.7220,1.0,35.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T06:00:00Z,27.4980,-83.7220,1.0,35.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T06:30:00Z,27.4980,-83.7220,1.0,35.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T07:00:00Z,27.4980,-83.7220,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T07:30:00Z,27.4980,-83.7220,1.0,35.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T09:00:00Z,27.4980,-83.7220,1.0,35.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T09:30:00Z,27.4980,-83.7220,1.0,35.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T11:00:00Z,27.4980,-83.7220,1.0,36.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T11:30:00Z,27.4980,-83.7220,1.0,36.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T12:00:00Z,27.4980,-83.7220,1.0,36.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T12:30:00Z,27.4980,-83.7220,1.0,36.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T13:00:00Z,27.4980,-83.7220,1.0,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T13:30:00Z,27.4980,-83.7220,1.0,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T14:00:00Z,27.4980,-83.7220,1.0,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T14:30:00Z,27.4980,-83.7220,1.0,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T15:00:00Z,27.4980,-83.7220,1.0,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T15:30:00Z,27.4980,-83.7220,1.0,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T16:00:00Z,27.4980,-83.7220,1.0,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T16:30:00Z,27.4980,-83.7220,1.0,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T17:00:00Z,27.4980,-83.7220,1.0,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T17:30:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T18:00:00Z,27.4980,-83.7220,1.0,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T18:30:00Z,27.4980,-83.7220,1.0,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T19:00:00Z,27.4980,-83.7220,1.0,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T19:30:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T20:00:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T20:30:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T21:00:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T21:30:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T22:00:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T22:30:00Z,27.4980,-83.7220,1.0,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T23:00:00Z,27.4980,-83.7220,1.0,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-07T23:30:00Z,27.4980,-83.7220,1.0,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T00:00:00Z,27.4980,-83.7220,1.0,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T00:30:00Z,27.4980,-83.7220,1.0,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T01:00:00Z,27.4980,-83.7220,1.0,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T01:30:00Z,27.4980,-83.7220,1.0,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T03:00:00Z,27.4980,-83.7220,1.0,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T03:30:00Z,27.4980,-83.7220,1.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T06:00:00Z,27.4980,-83.7220,1.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T06:30:00Z,27.4980,-83.7220,1.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T07:00:00Z,27.4980,-83.7220,1.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T07:30:00Z,27.4980,-83.7220,1.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T08:00:00Z,27.4980,-83.7220,1.0,36.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T08:30:00Z,27.4980,-83.7220,1.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T10:00:00Z,27.4980,-83.7220,1.0,36.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T10:30:00Z,27.4980,-83.7220,1.0,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T12:00:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T12:30:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T13:00:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T13:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T14:00:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T14:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T15:00:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T15:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T16:00:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T16:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T17:00:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T17:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T18:00:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T18:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T19:00:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T19:30:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T20:00:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T20:30:00Z,27.4980,-83.7220,1.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T21:00:00Z,27.4980,-83.7220,1.0,36.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T21:30:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T22:00:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T22:30:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T23:00:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-08T23:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T00:00:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T00:30:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T01:00:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T01:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T02:00:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T02:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T03:00:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T03:30:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T04:00:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T04:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T05:00:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T05:30:00Z,27.4980,-83.7220,1.0,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T06:00:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T06:30:00Z,27.4980,-83.7220,1.0,36.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T07:00:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T07:30:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T08:00:00Z,27.4980,-83.7220,1.0,36.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-05-09T08:30:00Z,27.4980,-83.7220,1.0,36.32,1111122 