owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:00:00Z,26.6493,-81.8810,84.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:15:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:30:00Z,26.6493,-81.8810,90.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:45:00Z,26.6493,-81.8810,90.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:00:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:15:00Z,26.6493,-81.8810,89.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:30:00Z,26.6493,-81.8810,87.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:45:00Z,26.6493,-81.8810,89.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:00:00Z,26.6493,-81.8810,91.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:15:00Z,26.6493,-81.8810,90.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:30:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:45:00Z,26.6493,-81.8810,91.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:00:00Z,26.6493,-81.8810,93.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:15:00Z,26.6493,-81.8810,93.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:30:00Z,26.6493,-81.8810,94.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:45:00Z,26.6493,-81.8810,94.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:00:00Z,26.6493,-81.8810,94.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:15:00Z,26.6493,-81.8810,94.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:30:00Z,26.6493,-81.8810,94.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:45:00Z,26.6493,-81.8810,93.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:00:00Z,26.6493,-81.8810,94.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:15:00Z,26.6493,-81.8810,94.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:30:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:45:00Z,26.6493,-81.8810,92.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:00:00Z,26.6493,-81.8810,92.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:15:00Z,26.6493,-81.8810,92.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:30:00Z,26.6493,-81.8810,91.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:45:00Z,26.6493,-81.8810,92.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:00:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:15:00Z,26.6493,-81.8810,94.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:30:00Z,26.6493,-81.8810,95.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:45:00Z,26.6493,-81.8810,94.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:00:00Z,26.6493,-81.8810,95.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:15:00Z,26.6493,-81.8810,96.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:30:00Z,26.6493,-81.8810,96.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:45:00Z,26.6493,-81.8810,97.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:00:00Z,26.6493,-81.8810,97.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:15:00Z,26.6493,-81.8810,97.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:30:00Z,26.6493,-81.8810,97.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:45:00Z,26.6493,-81.8810,97.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:00:00Z,26.6493,-81.8810,96.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:15:00Z,26.6493,-81.8810,96.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:30:00Z,26.6493,-81.8810,95.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:45:00Z,26.6493,-81.8810,95.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:00:00Z,26.6493,-81.8810,94.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:15:00Z,26.6493,-81.8810,93.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:30:00Z,26.6493,-81.8810,93.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:45:00Z,26.6493,-81.8810,92.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:00:00Z,26.6493,-81.8810,90.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:15:00Z,26.6493,-81.8810,89.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:30:00Z,26.6493,-81.8810,88.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:45:00Z,26.6493,-81.8810,86.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:00:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:15:00Z,26.6493,-81.8810,83.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:30:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:45:00Z,26.6493,-81.8810,79.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:00:00Z,26.6493,-81.8810,76.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:15:00Z,26.6493,-81.8810,75.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:30:00Z,26.6493,-81.8810,73.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:45:00Z,26.6493,-81.8810,66.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:00:00Z,26.6493,-81.8810,64.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:15:00Z,26.6493,-81.8810,62.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:30:00Z,26.6493,-81.8810,59.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:45:00Z,26.6493,-81.8810,61.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:00:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:15:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:30:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:45:00Z,26.6493,-81.8810,61.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:00:00Z,26.6493,-81.8810,61.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:15:00Z,26.6493,-81.8810,61.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:30:00Z,26.6493,-81.8810,63.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:45:00Z,26.6493,-81.8810,61.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:00:00Z,26.6493,-81.8810,61.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:15:00Z,26.6493,-81.8810,58.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:30:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:45:00Z,26.6493,-81.8810,58.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:00:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:15:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:30:00Z,26.6493,-81.8810,53.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:45:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:00:00Z,26.6493,-81.8810,62.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:15:00Z,26.6493,-81.8810,65.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:30:00Z,26.6493,-81.8810,60.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:45:00Z,26.6493,-81.8810,60.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:00:00Z,26.6493,-81.8810,58.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:15:00Z,26.6493,-81.8810,61.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:30:00Z,26.6493,-81.8810,67.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:45:00Z,26.6493,-81.8810,63.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:00:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:15:00Z,26.6493,-81.8810,56.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:30:00Z,26.6493,-81.8810,56.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:45:00Z,26.6493,-81.8810,56.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:00:00Z,26.6493,-81.8810,64.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:15:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:30:00Z,26.6493,-81.8810,67.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:45:00Z,26.6493,-81.8810,64.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:00:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:15:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:30:00Z,26.6493,-81.8810,71.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:45:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:00:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:15:00Z,26.6493,-81.8810,74.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:30:00Z,26.6493,-81.8810,71.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:45:00Z,26.6493,-81.8810,75.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:00:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:15:00Z,26.6493,-81.8810,77.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:30:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:45:00Z,26.6493,-81.8810,76.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:00:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:15:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:30:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:45:00Z,26.6493,-81.8810,76.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:00:00Z,26.6493,-81.8810,78.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:15:00Z,26.6493,-81.8810,76.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:30:00Z,26.6493,-81.8810,79.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:45:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:00:00Z,26.6493,-81.8810,81.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:15:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:30:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:45:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:00:00Z,26.6493,-81.8810,83.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:15:00Z,26.6493,-81.8810,82.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:30:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:45:00Z,26.6493,-81.8810,82.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:00:00Z,26.6493,-81.8810,83.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:15:00Z,26.6493,-81.8810,83.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:30:00Z,26.6493,-81.8810,80.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:45:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:00:00Z,26.6493,-81.8810,79.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:15:00Z,26.6493,-81.8810,79.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:30:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:45:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:00:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:15:00Z,26.6493,-81.8810,86.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:30:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:45:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:00:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:15:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:30:00Z,26.6493,-81.8810,83.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:45:00Z,26.6493,-81.8810,85.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:00:00Z,26.6493,-81.8810,84.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:15:00Z,26.6493,-81.8810,84.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:30:00Z,26.6493,-81.8810,84.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:45:00Z,26.6493,-81.8810,84.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:00:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:15:00Z,26.6493,-81.8810,79.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:30:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:45:00Z,26.6493,-81.8810,78.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:00:00Z,26.6493,-81.8810,74.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:15:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:30:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:45:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:00:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:15:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:30:00Z,26.6493,-81.8810,68.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:45:00Z,26.6493,-81.8810,68.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:00:00Z,26.6493,-81.8810,65.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:15:00Z,26.6493,-81.8810,58.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:30:00Z,26.6493,-81.8810,59.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:45:00Z,26.6493,-81.8810,58.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:00:00Z,26.6493,-81.8810,61.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:15:00Z,26.6493,-81.8810,59.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:30:00Z,26.6493,-81.8810,55.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:45:00Z,26.6493,-81.8810,54.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:00:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:15:00Z,26.6493,-81.8810,49.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:30:00Z,26.6493,-81.8810,51.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:45:00Z,26.6493,-81.8810,47.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:00:00Z,26.6493,-81.8810,48.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:15:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:30:00Z,26.6493,-81.8810,46.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:45:00Z,26.6493,-81.8810,45.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:00:00Z,26.6493,-81.8810,45.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:15:00Z,26.6493,-81.8810,45.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:30:00Z,26.6493,-81.8810,48.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:45:00Z,26.6493,-81.8810,49.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:00:00Z,26.6493,-81.8810,61.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:15:00Z,26.6493,-81.8810,62.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:30:00Z,26.6493,-81.8810,58.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:45:00Z,26.6493,-81.8810,59.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:00:00Z,26.6493,-81.8810,56.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:15:00Z,26.6493,-81.8810,57.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:30:00Z,26.6493,-81.8810,55.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:45:00Z,26.6493,-81.8810,56.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:00:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:15:00Z,26.6493,-81.8810,55.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:30:00Z,26.6493,-81.8810,58.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:45:00Z,26.6493,-81.8810,58.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:00:00Z,26.6493,-81.8810,64.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:15:00Z,26.6493,-81.8810,67.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:30:00Z,26.6493,-81.8810,67.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:45:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T00:00:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T00:15:00Z,26.6493,-81.8810,70.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T00:30:00Z,26.6493,-81.8810,72.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T00:45:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T01:00:00Z,26.6493,-81.8810,71.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T01:15:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T01:30:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T01:45:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T02:00:00Z,26.6493,-81.8810,69.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T02:15:00Z,26.6493,-81.8810,69.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T02:30:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T02:45:00Z,26.6493,-81.8810,69.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T03:00:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T03:15:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T03:30:00Z,26.6493,-81.8810,73.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T03:45:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T04:00:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T04:15:00Z,26.6493,-81.8810,71.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T04:30:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T04:45:00Z,26.6493,-81.8810,72.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T05:00:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T05:15:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T05:30:00Z,26.6493,-81.8810,74.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T05:45:00Z,26.6493,-81.8810,74.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T06:00:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T06:15:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T06:30:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T06:45:00Z,26.6493,-81.8810,72.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T07:00:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T07:15:00Z,26.6493,-81.8810,75.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T07:30:00Z,26.6493,-81.8810,75.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T07:45:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T08:00:00Z,26.6493,-81.8810,72.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T08:15:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T08:30:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T08:45:00Z,26.6493,-81.8810,76.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T09:00:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T09:15:00Z,26.6493,-81.8810,78.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T09:30:00Z,26.6493,-81.8810,79.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T09:45:00Z,26.6493,-81.8810,78.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T10:00:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T10:15:00Z,26.6493,-81.8810,76.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T10:30:00Z,26.6493,-81.8810,77.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T10:45:00Z,26.6493,-81.8810,80.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T11:00:00Z,26.6493,-81.8810,81.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T11:15:00Z,26.6493,-81.8810,79.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T11:30:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T11:45:00Z,26.6493,-81.8810,72.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T12:00:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T12:15:00Z,26.6493,-81.8810,68.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T12:30:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T12:45:00Z,26.6493,-81.8810,65.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T13:00:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T13:15:00Z,26.6493,-81.8810,63.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T13:30:00Z,26.6493,-81.8810,60.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T13:45:00Z,26.6493,-81.8810,59.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T14:00:00Z,26.6493,-81.8810,61.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T14:15:00Z,26.6493,-81.8810,60.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T14:30:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T14:45:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T15:00:00Z,26.6493,-81.8810,61.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T15:15:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T15:30:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T15:45:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T16:00:00Z,26.6493,-81.8810,63.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T16:15:00Z,26.6493,-81.8810,58.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T16:30:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T16:45:00Z,26.6493,-81.8810,59.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T17:00:00Z,26.6493,-81.8810,59.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T17:15:00Z,26.6493,-81.8810,60.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T17:30:00Z,26.6493,-81.8810,55.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T17:45:00Z,26.6493,-81.8810,54.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T18:00:00Z,26.6493,-81.8810,57.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T18:15:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T18:30:00Z,26.6493,-81.8810,52.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T18:45:00Z,26.6493,-81.8810,53.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T19:00:00Z,26.6493,-81.8810,57.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T19:15:00Z,26.6493,-81.8810,57.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T19:30:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T19:45:00Z,26.6493,-81.8810,51.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T20:00:00Z,26.6493,-81.8810,48.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T20:15:00Z,26.6493,-81.8810,56.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T20:30:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T20:45:00Z,26.6493,-81.8810,56.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T21:00:00Z,26.6493,-81.8810,58.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T21:15:00Z,26.6493,-81.8810,61.3,1111122 