owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T00:00:00Z,25.7020,-81.1860,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T01:00:00Z,25.7020,-81.1860,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T02:00:00Z,25.7020,-81.1860,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T04:00:00Z,25.7020,-81.1860,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T05:00:00Z,25.7020,-81.1860,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T07:00:00Z,25.7020,-81.1860,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T08:00:00Z,25.7020,-81.1860,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T09:00:00Z,25.7020,-81.1860,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T11:00:00Z,25.7020,-81.1860,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T12:00:00Z,25.7020,-81.1860,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T13:00:00Z,25.7020,-81.1860,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-01T20:00:00Z,25.7020,-81.1860,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T12:00:00Z,25.7020,-81.1860,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T13:00:00Z,25.7020,-81.1860,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T14:00:00Z,25.7020,-81.1860,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T15:00:00Z,25.7020,-81.1860,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T16:00:00Z,25.7020,-81.1860,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T17:00:00Z,25.7020,-81.1860,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T18:00:00Z,25.7020,-81.1860,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T19:00:00Z,25.7020,-81.1860,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T20:00:00Z,25.7020,-81.1860,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T21:00:00Z,25.7020,-81.1860,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T22:00:00Z,25.7020,-81.1860,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-02T23:00:00Z,25.7020,-81.1860,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T00:00:00Z,25.7020,-81.1860,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T01:00:00Z,25.7020,-81.1860,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T02:00:00Z,25.7020,-81.1860,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T04:00:00Z,25.7020,-81.1860,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T05:00:00Z,25.7020,-81.1860,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T07:00:00Z,25.7020,-81.1860,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T08:00:00Z,25.7020,-81.1860,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T09:00:00Z,25.7020,-81.1860,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T10:00:00Z,25.7020,-81.1860,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T11:00:00Z,25.7020,-81.1860,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T12:00:00Z,25.7020,-81.1860,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T13:00:00Z,25.7020,-81.1860,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T14:00:00Z,25.7020,-81.1860,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T15:00:00Z,25.7020,-81.1860,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T16:00:00Z,25.7020,-81.1860,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T17:00:00Z,25.7020,-81.1860,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T18:00:00Z,25.7020,-81.1860,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T19:00:00Z,25.7020,-81.1860,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T20:00:00Z,25.7020,-81.1860,1.0,30.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T21:00:00Z,25.7020,-81.1860,1.0,32.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T22:00:00Z,25.7020,-81.1860,1.0,32.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-03T23:00:00Z,25.7020,-81.1860,1.0,32.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T00:00:00Z,25.7020,-81.1860,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T01:00:00Z,25.7020,-81.1860,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T02:00:00Z,25.7020,-81.1860,1.0,31.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T04:00:00Z,25.7020,-81.1860,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T05:00:00Z,25.7020,-81.1860,1.0,30.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T07:00:00Z,25.7020,-81.1860,1.0,31.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T08:00:00Z,25.7020,-81.1860,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T09:00:00Z,25.7020,-81.1860,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T10:00:00Z,25.7020,-81.1860,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T12:00:00Z,25.7020,-81.1860,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T13:00:00Z,25.7020,-81.1860,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T14:00:00Z,25.7020,-81.1860,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T15:00:00Z,25.7020,-81.1860,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T16:00:00Z,25.7020,-81.1860,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T17:00:00Z,25.7020,-81.1860,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T18:00:00Z,25.7020,-81.1860,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T19:00:00Z,25.7020,-81.1860,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T20:00:00Z,25.7020,-81.1860,1.0,31.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T21:00:00Z,25.7020,-81.1860,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T22:00:00Z,25.7020,-81.1860,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-04T23:00:00Z,25.7020,-81.1860,1.0,33.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T00:00:00Z,25.7020,-81.1860,1.0,33.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T01:00:00Z,25.7020,-81.1860,1.0,33.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T02:00:00Z,25.7020,-81.1860,1.0,33.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T04:00:00Z,25.7020,-81.1860,1.0,32.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T05:00:00Z,25.7020,-81.1860,1.0,32.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T07:00:00Z,25.7020,-81.1860,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T08:00:00Z,25.7020,-81.1860,1.0,32.12,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T09:00:00Z,25.7020,-81.1860,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T11:00:00Z,25.7020,-81.1860,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T12:00:00Z,25.7020,-81.1860,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T13:00:00Z,25.7020,-81.1860,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T14:00:00Z,25.7020,-81.1860,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T15:00:00Z,25.7020,-81.1860,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T16:00:00Z,25.7020,-81.1860,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T17:00:00Z,25.7020,-81.1860,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T18:00:00Z,25.7020,-81.1860,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T19:00:00Z,25.7020,-81.1860,1.0,32.8,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T20:00:00Z,25.7020,-81.1860,1.0,32.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T21:00:00Z,25.7020,-81.1860,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T22:00:00Z,25.7020,-81.1860,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-05T23:00:00Z,25.7020,-81.1860,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T00:00:00Z,25.7020,-81.1860,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T01:00:00Z,25.7020,-81.1860,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T02:00:00Z,25.7020,-81.1860,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T04:00:00Z,25.7020,-81.1860,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T05:00:00Z,25.7020,-81.1860,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T07:00:00Z,25.7020,-81.1860,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T08:00:00Z,25.7020,-81.1860,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T09:00:00Z,25.7020,-81.1860,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T10:00:00Z,25.7020,-81.1860,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T11:00:00Z,25.7020,-81.1860,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T12:00:00Z,25.7020,-81.1860,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T13:00:00Z,25.7020,-81.1860,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T14:00:00Z,25.7020,-81.1860,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T15:00:00Z,25.7020,-81.1860,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T16:00:00Z,25.7020,-81.1860,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T17:00:00Z,25.7020,-81.1860,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T18:00:00Z,25.7020,-81.1860,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T19:00:00Z,25.7020,-81.1860,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T20:00:00Z,25.7020,-81.1860,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T21:00:00Z,25.7020,-81.1860,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T22:00:00Z,25.7020,-81.1860,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-06T23:00:00Z,25.7020,-81.1860,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T00:00:00Z,25.7020,-81.1860,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T01:00:00Z,25.7020,-81.1860,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T02:00:00Z,25.7020,-81.1860,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T04:00:00Z,25.7020,-81.1860,1.0,30.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T05:00:00Z,25.7020,-81.1860,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T07:00:00Z,25.7020,-81.1860,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T08:00:00Z,25.7020,-81.1860,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T09:00:00Z,25.7020,-81.1860,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T11:00:00Z,25.7020,-81.1860,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T12:00:00Z,25.7020,-81.1860,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T13:00:00Z,25.7020,-81.1860,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T14:00:00Z,25.7020,-81.1860,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T15:00:00Z,25.7020,-81.1860,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T16:00:00Z,25.7020,-81.1860,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T18:00:00Z,25.7020,-81.1860,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T19:00:00Z,25.7020,-81.1860,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T20:00:00Z,25.7020,-81.1860,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T21:00:00Z,25.7020,-81.1860,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T22:00:00Z,25.7020,-81.1860,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-07T23:00:00Z,25.7020,-81.1860,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T00:00:00Z,25.7020,-81.1860,1.0,31.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T01:00:00Z,25.7020,-81.1860,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T02:00:00Z,25.7020,-81.1860,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T04:00:00Z,25.7020,-81.1860,1.0,30.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T05:00:00Z,25.7020,-81.1860,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T07:00:00Z,25.7020,-81.1860,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T08:00:00Z,25.7020,-81.1860,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T09:00:00Z,25.7020,-81.1860,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T10:00:00Z,25.7020,-81.1860,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T11:00:00Z,25.7020,-81.1860,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T12:00:00Z,25.7020,-81.1860,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T13:00:00Z,25.7020,-81.1860,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T14:00:00Z,25.7020,-81.1860,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T15:00:00Z,25.7020,-81.1860,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T16:00:00Z,25.7020,-81.1860,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T17:00:00Z,25.7020,-81.1860,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T18:00:00Z,25.7020,-81.1860,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T19:00:00Z,25.7020,-81.1860,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T20:00:00Z,25.7020,-81.1860,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T21:00:00Z,25.7020,-81.1860,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T22:00:00Z,25.7020,-81.1860,1.0,30.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-08T23:00:00Z,25.7020,-81.1860,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T00:00:00Z,25.7020,-81.1860,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T01:00:00Z,25.7020,-81.1860,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T04:00:00Z,25.7020,-81.1860,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T05:00:00Z,25.7020,-81.1860,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T07:00:00Z,25.7020,-81.1860,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T08:00:00Z,25.7020,-81.1860,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T09:00:00Z,25.7020,-81.1860,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T10:00:00Z,25.7020,-81.1860,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T11:00:00Z,25.7020,-81.1860,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T12:00:00Z,25.7020,-81.1860,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T13:00:00Z,25.7020,-81.1860,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T14:00:00Z,25.7020,-81.1860,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T15:00:00Z,25.7020,-81.1860,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T16:00:00Z,25.7020,-81.1860,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T17:00:00Z,25.7020,-81.1860,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T18:00:00Z,25.7020,-81.1860,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T19:00:00Z,25.7020,-81.1860,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T20:00:00Z,25.7020,-81.1860,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T21:00:00Z,25.7020,-81.1860,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T22:00:00Z,25.7020,-81.1860,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-09T23:00:00Z,25.7020,-81.1860,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T00:00:00Z,25.7020,-81.1860,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T01:00:00Z,25.7020,-81.1860,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T04:00:00Z,25.7020,-81.1860,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T07:00:00Z,25.7020,-81.1860,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T08:00:00Z,25.7020,-81.1860,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T09:00:00Z,25.7020,-81.1860,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T11:00:00Z,25.7020,-81.1860,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T12:00:00Z,25.7020,-81.1860,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T13:00:00Z,25.7020,-81.1860,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T14:00:00Z,25.7020,-81.1860,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T15:00:00Z,25.7020,-81.1860,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T16:00:00Z,25.7020,-81.1860,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T17:00:00Z,25.7020,-81.1860,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T18:00:00Z,25.7020,-81.1860,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T19:00:00Z,25.7020,-81.1860,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T20:00:00Z,25.7020,-81.1860,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T21:00:00Z,25.7020,-81.1860,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T22:00:00Z,25.7020,-81.1860,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-10T23:00:00Z,25.7020,-81.1860,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T00:00:00Z,25.7020,-81.1860,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T01:00:00Z,25.7020,-81.1860,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T02:00:00Z,25.7020,-81.1860,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T04:00:00Z,25.7020,-81.1860,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T05:00:00Z,25.7020,-81.1860,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T07:00:00Z,25.7020,-81.1860,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T08:00:00Z,25.7020,-81.1860,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T09:00:00Z,25.7020,-81.1860,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T10:00:00Z,25.7020,-81.1860,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T12:00:00Z,25.7020,-81.1860,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T13:00:00Z,25.7020,-81.1860,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T14:00:00Z,25.7020,-81.1860,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T15:00:00Z,25.7020,-81.1860,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T16:00:00Z,25.7020,-81.1860,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T17:00:00Z,25.7020,-81.1860,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T18:00:00Z,25.7020,-81.1860,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T19:00:00Z,25.7020,-81.1860,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T20:00:00Z,25.7020,-81.1860,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T21:00:00Z,25.7020,-81.1860,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T22:00:00Z,25.7020,-81.1860,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-11T23:00:00Z,25.7020,-81.1860,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T00:00:00Z,25.7020,-81.1860,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T01:00:00Z,25.7020,-81.1860,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T02:00:00Z,25.7020,-81.1860,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T04:00:00Z,25.7020,-81.1860,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T06:00:00Z,25.7020,-81.1860,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T07:00:00Z,25.7020,-81.1860,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T08:00:00Z,25.7020,-81.1860,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T09:00:00Z,25.7020,-81.1860,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T11:00:00Z,25.7020,-81.1860,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T12:00:00Z,25.7020,-81.1860,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T13:00:00Z,25.7020,-81.1860,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T14:00:00Z,25.7020,-81.1860,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T15:00:00Z,25.7020,-81.1860,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T16:00:00Z,25.7020,-81.1860,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T17:00:00Z,25.7020,-81.1860,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T18:00:00Z,25.7020,-81.1860,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T19:00:00Z,25.7020,-81.1860,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T20:00:00Z,25.7020,-81.1860,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T21:00:00Z,25.7020,-81.1860,1.0,32.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T22:00:00Z,25.7020,-81.1860,1.0,32.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-12T23:00:00Z,25.7020,-81.1860,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T00:00:00Z,25.7020,-81.1860,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T01:00:00Z,25.7020,-81.1860,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T02:00:00Z,25.7020,-81.1860,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T04:00:00Z,25.7020,-81.1860,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T05:00:00Z,25.7020,-81.1860,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T07:00:00Z,25.7020,-81.1860,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T08:00:00Z,25.7020,-81.1860,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T09:00:00Z,25.7020,-81.1860,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T10:00:00Z,25.7020,-81.1860,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T11:00:00Z,25.7020,-81.1860,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T12:00:00Z,25.7020,-81.1860,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T13:00:00Z,25.7020,-81.1860,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T14:00:00Z,25.7020,-81.1860,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T15:00:00Z,25.7020,-81.1860,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T16:00:00Z,25.7020,-81.1860,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T17:00:00Z,25.7020,-81.1860,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T18:00:00Z,25.7020,-81.1860,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T19:00:00Z,25.7020,-81.1860,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T20:00:00Z,25.7020,-81.1860,1.0,31.1,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T21:00:00Z,25.7020,-81.1860,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T22:00:00Z,25.7020,-81.1860,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-13T23:00:00Z,25.7020,-81.1860,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T00:00:00Z,25.7020,-81.1860,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T01:00:00Z,25.7020,-81.1860,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T02:00:00Z,25.7020,-81.1860,1.0,31.36,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T04:00:00Z,25.7020,-81.1860,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T05:00:00Z,25.7020,-81.1860,1.0,30.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T07:00:00Z,25.7020,-81.1860,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T08:00:00Z,25.7020,-81.1860,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T09:00:00Z,25.7020,-81.1860,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T11:00:00Z,25.7020,-81.1860,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T12:00:00Z,25.7020,-81.1860,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T13:00:00Z,25.7020,-81.1860,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T14:00:00Z,25.7020,-81.1860,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T15:00:00Z,25.7020,-81.1860,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T16:00:00Z,25.7020,-81.1860,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T17:00:00Z,25.7020,-81.1860,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T18:00:00Z,25.7020,-81.1860,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T19:00:00Z,25.7020,-81.1860,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T20:00:00Z,25.7020,-81.1860,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T21:00:00Z,25.7020,-81.1860,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T22:00:00Z,25.7020,-81.1860,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-14T23:00:00Z,25.7020,-81.1860,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-09-15T00:00:00Z,25.7020,-81.1860,1.0,31.13,2 