owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2004-10-01T00:09:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T00:39:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T01:09:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T01:39:00Z,27.8903,-94.0367,27.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T02:09:00Z,27.8903,-94.0367,27.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T02:39:00Z,27.8903,-94.0367,27.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T03:09:00Z,27.8903,-94.0367,27.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T03:39:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T04:09:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T04:39:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T05:09:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T05:39:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T06:09:00Z,27.8903,-94.0367,27.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T06:39:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T07:09:00Z,27.8903,-94.0367,27.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T07:39:00Z,27.8903,-94.0367,27.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T08:09:00Z,27.8903,-94.0367,27.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T08:39:00Z,27.8903,-94.0367,27.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T09:09:00Z,27.8903,-94.0367,27.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T09:39:00Z,27.8903,-94.0367,27.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T10:09:00Z,27.8903,-94.0367,27.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T10:39:00Z,27.8903,-94.0367,28.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T11:09:00Z,27.8903,-94.0367,28.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T11:39:00Z,27.8903,-94.0367,28.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T12:09:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T12:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T13:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T13:39:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T14:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T14:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T15:00:00Z,27.8903,-94.0367,29.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T15:09:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T15:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T16:00:00Z,27.8903,-94.0367,29.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T16:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T16:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T17:00:00Z,27.8903,-94.0367,29.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T17:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T17:39:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T18:00:00Z,27.8903,-94.0367,29.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T18:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T18:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T19:00:00Z,27.8903,-94.0367,29.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T19:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T19:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T20:00:00Z,27.8903,-94.0367,29.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T20:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T20:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T21:00:00Z,27.8903,-94.0367,29.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T21:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T21:39:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T22:00:00Z,27.8903,-94.0367,29.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T22:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T22:39:00Z,27.8903,-94.0367,29.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T23:00:00Z,27.8903,-94.0367,29.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-01T23:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-01T23:39:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T00:00:00Z,27.8903,-94.0367,29.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T00:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T00:39:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T01:00:00Z,27.8903,-94.0367,29.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T01:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T01:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T02:00:00Z,27.8903,-94.0367,29.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T02:09:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T02:39:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T03:00:00Z,27.8903,-94.0367,29.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T03:09:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T03:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T04:00:00Z,27.8903,-94.0367,29.0,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T04:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T04:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T05:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T05:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T05:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T06:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T06:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T06:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T07:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T07:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T07:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T08:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T08:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T08:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T09:00:00Z,27.8903,-94.0367,28.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T09:09:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T09:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T10:00:00Z,27.8903,-94.0367,28.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T10:09:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T10:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T11:00:00Z,27.8903,-94.0367,28.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T11:09:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T11:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T12:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T12:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T12:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T13:00:00Z,27.8903,-94.0367,29.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T13:09:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T13:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T14:00:00Z,27.8903,-94.0367,29.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T14:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T14:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T15:00:00Z,27.8903,-94.0367,29.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T15:09:00Z,27.8903,-94.0367,29.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T15:39:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T16:00:00Z,27.8903,-94.0367,29.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T16:09:00Z,27.8903,-94.0367,29.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T16:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T17:00:00Z,27.8903,-94.0367,29.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T17:09:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T17:39:00Z,27.8903,-94.0367,29.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T18:00:00Z,27.8903,-94.0367,29.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T18:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T18:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T19:00:00Z,27.8903,-94.0367,29.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T19:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T19:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T20:00:00Z,27.8903,-94.0367,29.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T20:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T20:39:00Z,27.8903,-94.0367,29.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T21:00:00Z,27.8903,-94.0367,29.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T21:09:00Z,27.8903,-94.0367,29.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T21:39:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T22:00:00Z,27.8903,-94.0367,29.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T22:09:00Z,27.8903,-94.0367,29.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T22:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T23:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-02T23:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-02T23:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T00:00:00Z,27.8903,-94.0367,28.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T00:09:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T00:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T01:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T01:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T01:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T02:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T02:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T02:39:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T03:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T03:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T03:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T04:00:00Z,27.8903,-94.0367,28.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T04:09:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T04:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T05:00:00Z,27.8903,-94.0367,28.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T05:09:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T05:39:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T06:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T06:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T06:39:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T07:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T07:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T07:39:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T08:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T08:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T08:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T09:00:00Z,27.8903,-94.0367,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T09:09:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T09:39:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T10:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T10:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T10:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T11:00:00Z,27.8903,-94.0367,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T11:09:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T11:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T12:00:00Z,27.8903,-94.0367,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T12:09:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T12:39:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T13:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T13:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T13:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T14:00:00Z,27.8903,-94.0367,28.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T14:09:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T14:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T15:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T15:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T15:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T16:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T16:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T16:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T17:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T17:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T17:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T18:00:00Z,27.8903,-94.0367,28.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T18:09:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T18:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T19:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T19:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T19:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T20:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T20:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T20:39:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T21:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T21:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T21:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T22:00:00Z,27.8903,-94.0367,28.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T22:09:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T22:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T23:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-03T23:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-03T23:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T00:00:00Z,27.8903,-94.0367,28.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T00:09:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T00:39:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T01:00:00Z,27.8903,-94.0367,28.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T01:09:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T01:39:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T02:00:00Z,27.8903,-94.0367,28.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T02:09:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T02:39:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T03:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T03:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T03:39:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T04:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T04:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T04:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T05:00:00Z,27.8903,-94.0367,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T05:09:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T05:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T06:00:00Z,27.8903,-94.0367,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T06:09:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T06:39:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T07:00:00Z,27.8903,-94.0367,28.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T07:09:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T07:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T08:00:00Z,27.8903,-94.0367,28.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T08:09:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T08:39:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T09:00:00Z,27.8903,-94.0367,28.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T09:09:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T09:39:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T10:00:00Z,27.8903,-94.0367,28.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T10:09:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T10:39:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T11:00:00Z,27.8903,-94.0367,28.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T11:09:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T11:39:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T12:00:00Z,27.8903,-94.0367,28.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T12:09:00Z,27.8903,-94.0367,28.1,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T12:39:00Z,27.8903,-94.0367,28.2,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T13:00:00Z,27.8903,-94.0367,28.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T13:09:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T13:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T14:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T14:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T14:39:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T15:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T15:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T15:39:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T16:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T16:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T16:39:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T17:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T17:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T17:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T18:00:00Z,27.8903,-94.0367,28.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T18:09:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T18:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T19:00:00Z,27.8903,-94.0367,28.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T19:09:00Z,27.8903,-94.0367,28.7,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T19:39:00Z,27.8903,-94.0367,28.8,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T20:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T20:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T20:39:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T21:00:00Z,27.8903,-94.0367,28.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T21:09:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T21:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T22:00:00Z,27.8903,-94.0367,29.0,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T22:09:00Z,27.8903,-94.0367,29.0,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T22:39:00Z,27.8903,-94.0367,28.9,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T23:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-04T23:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-04T23:39:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T00:00:00Z,27.8903,-94.0367,28.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-05T00:09:00Z,27.8903,-94.0367,28.6,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T00:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T01:00:00Z,27.8903,-94.0367,28.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-05T01:09:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T01:39:00Z,27.8903,-94.0367,28.5,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T02:00:00Z,27.8903,-94.0367,28.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-05T02:09:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T02:39:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T03:00:00Z,27.8903,-94.0367,28.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-05T03:09:00Z,27.8903,-94.0367,28.4,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T03:39:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T04:00:00Z,27.8903,-94.0367,28.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-10-05T04:09:00Z,27.8903,-94.0367,28.3,11144222 
TABS,ioos:station:wmo:42046:1,2004-10-05T04:39:00Z,27.8903,-94.0367,27.8,11144222 