owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T00:00:00Z,26.5545,-82.1715,2.11,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T01:00:00Z,26.5545,-82.1715,2.04,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T02:00:00Z,26.5545,-82.1715,1.95,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T03:00:00Z,26.5545,-82.1715,1.86,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T04:00:00Z,26.5545,-82.1715,1.77,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T05:00:00Z,26.5545,-82.1715,1.69,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T06:00:00Z,26.5545,-82.1715,1.631,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T07:00:00Z,26.5545,-82.1715,1.61,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T08:00:00Z,26.5545,-82.1715,1.649,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T09:00:00Z,26.5545,-82.1715,1.712,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T10:00:00Z,26.5545,-82.1715,1.781,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T11:00:00Z,26.5545,-82.1715,1.83,34.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T12:00:00Z,26.5545,-82.1715,1.859,34.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T13:00:00Z,26.5545,-82.1715,1.901,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T14:00:00Z,26.5545,-82.1715,1.94,34.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T15:00:00Z,26.5545,-82.1715,1.96,34.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T16:00:00Z,26.5545,-82.1715,1.978,34.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T17:00:00Z,26.5545,-82.1715,1.975,34.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T18:00:00Z,26.5545,-82.1715,1.982,34.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T19:00:00Z,26.5545,-82.1715,1.987,34.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T20:00:00Z,26.5545,-82.1715,2.012,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T21:00:00Z,26.5545,-82.1715,2.071,34.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T22:00:00Z,26.5545,-82.1715,2.115,34.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T23:00:00Z,26.5545,-82.1715,2.128,34.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T00:00:00Z,26.5545,-82.1715,2.11,34.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T01:00:00Z,26.5545,-82.1715,2.07,34.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T02:00:00Z,26.5545,-82.1715,2.02,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T03:00:00Z,26.5545,-82.1715,1.932,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T04:00:00Z,26.5545,-82.1715,1.85,34.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T05:00:00Z,26.5545,-82.1715,1.77,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T06:00:00Z,26.5545,-82.1715,1.7,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T07:00:00Z,26.5545,-82.1715,1.63,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T08:00:00Z,26.5545,-82.1715,1.601,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T09:00:00Z,26.5545,-82.1715,1.641,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T10:00:00Z,26.5545,-82.1715,1.712,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T11:00:00Z,26.5545,-82.1715,1.797,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T12:00:00Z,26.5545,-82.1715,1.876,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T13:00:00Z,26.5545,-82.1715,1.933,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T14:00:00Z,26.5545,-82.1715,1.989,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T15:00:00Z,26.5545,-82.1715,2.028,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T16:00:00Z,26.5545,-82.1715,2.037,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T17:00:00Z,26.5545,-82.1715,2.024,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T18:00:00Z,26.5545,-82.1715,2.014,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T19:00:00Z,26.5545,-82.1715,2.016,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T20:00:00Z,26.5545,-82.1715,2.029,34.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T21:00:00Z,26.5545,-82.1715,2.061,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T22:00:00Z,26.5545,-82.1715,2.097,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T23:00:00Z,26.5545,-82.1715,2.126,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T00:00:00Z,26.5545,-82.1715,2.137,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T01:00:00Z,26.5545,-82.1715,2.128,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T02:00:00Z,26.5545,-82.1715,2.089,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T03:00:00Z,26.5545,-82.1715,2.038,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T04:00:00Z,26.5545,-82.1715,1.968,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T05:00:00Z,26.5545,-82.1715,1.881,33.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T06:00:00Z,26.5545,-82.1715,1.788,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T07:00:00Z,26.5545,-82.1715,1.694,33.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T08:00:00Z,26.5545,-82.1715,1.618,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T09:00:00Z,26.5545,-82.1715,1.574,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T10:00:00Z,26.5545,-82.1715,1.62,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T11:00:00Z,26.5545,-82.1715,1.71,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T12:00:00Z,26.5545,-82.1715,1.816,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T13:00:00Z,26.5545,-82.1715,1.911,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T14:00:00Z,26.5545,-82.1715,1.989,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T15:00:00Z,26.5545,-82.1715,2.038,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T16:00:00Z,26.5545,-82.1715,2.056,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T17:00:00Z,26.5545,-82.1715,2.061,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T18:00:00Z,26.5545,-82.1715,2.052,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T19:00:00Z,26.5545,-82.1715,2.028,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T20:00:00Z,26.5545,-82.1715,2.03,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T21:00:00Z,26.5545,-82.1715,2.07,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T22:00:00Z,26.5545,-82.1715,2.101,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T23:00:00Z,26.5545,-82.1715,2.135,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T00:00:00Z,26.5545,-82.1715,2.175,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T01:00:00Z,26.5545,-82.1715,2.207,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T02:00:00Z,26.5545,-82.1715,2.226,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T03:00:00Z,26.5545,-82.1715,2.216,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T04:00:00Z,26.5545,-82.1715,2.167,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T05:00:00Z,26.5545,-82.1715,2.087,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T06:00:00Z,26.5545,-82.1715,1.993,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T07:00:00Z,26.5545,-82.1715,1.879,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T08:00:00Z,26.5545,-82.1715,1.764,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T09:00:00Z,26.5545,-82.1715,1.672,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T10:00:00Z,26.5545,-82.1715,1.652,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T11:00:00Z,26.5545,-82.1715,1.731,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T12:00:00Z,26.5545,-82.1715,1.88,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T13:00:00Z,26.5545,-82.1715,2.124,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T14:00:00Z,26.5545,-82.1715,2.204,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T15:00:00Z,26.5545,-82.1715,2.176,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T16:00:00Z,26.5545,-82.1715,2.099,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T17:00:00Z,26.5545,-82.1715,1.98,33.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T18:00:00Z,26.5545,-82.1715,1.887,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T19:00:00Z,26.5545,-82.1715,1.804,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T20:00:00Z,26.5545,-82.1715,1.749,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T21:00:00Z,26.5545,-82.1715,1.724,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T22:00:00Z,26.5545,-82.1715,1.725,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T23:00:00Z,26.5545,-82.1715,1.728,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T00:00:00Z,26.5545,-82.1715,1.734,33.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T01:00:00Z,26.5545,-82.1715,1.775,34.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T02:00:00Z,26.5545,-82.1715,1.809,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T03:00:00Z,26.5545,-82.1715,1.839,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T04:00:00Z,26.5545,-82.1715,1.832,34.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T05:00:00Z,26.5545,-82.1715,1.798,34.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T06:00:00Z,26.5545,-82.1715,1.725,34.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T07:00:00Z,26.5545,-82.1715,1.626,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T08:00:00Z,26.5545,-82.1715,1.542,34.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T09:00:00Z,26.5545,-82.1715,1.46,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T10:00:00Z,26.5545,-82.1715,1.399,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T11:00:00Z,26.5545,-82.1715,1.403,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T12:00:00Z,26.5545,-82.1715,1.47,34.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T13:00:00Z,26.5545,-82.1715,1.567,34.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T14:00:00Z,26.5545,-82.1715,1.691,34.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T15:00:00Z,26.5545,-82.1715,1.794,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T16:00:00Z,26.5545,-82.1715,1.879,34.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T17:00:00Z,26.5545,-82.1715,1.925,34.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T18:00:00Z,26.5545,-82.1715,1.919,34.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T19:00:00Z,26.5545,-82.1715,1.871,34.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T20:00:00Z,26.5545,-82.1715,1.805,34.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T21:00:00Z,26.5545,-82.1715,1.788,34.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T22:00:00Z,26.5545,-82.1715,1.834,34.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T23:00:00Z,26.5545,-82.1715,1.898,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T00:00:00Z,26.5545,-82.1715,1.965,34.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T01:00:00Z,26.5545,-82.1715,2.046,35.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T02:00:00Z,26.5545,-82.1715,2.121,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T03:00:00Z,26.5545,-82.1715,2.199,35.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T04:00:00Z,26.5545,-82.1715,2.237,35.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T05:00:00Z,26.5545,-82.1715,2.213,35.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T06:00:00Z,26.5545,-82.1715,2.122,35.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T07:00:00Z,26.5545,-82.1715,1.992,34.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T08:00:00Z,26.5545,-82.1715,1.837,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T09:00:00Z,26.5545,-82.1715,1.703,34.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T10:00:00Z,26.5545,-82.1715,1.594,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T11:00:00Z,26.5545,-82.1715,1.528,34.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T12:00:00Z,26.5545,-82.1715,1.532,34.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T13:00:00Z,26.5545,-82.1715,1.621,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T14:00:00Z,26.5545,-82.1715,1.752,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T15:00:00Z,26.5545,-82.1715,1.877,35.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T16:00:00Z,26.5545,-82.1715,1.978,35.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T17:00:00Z,26.5545,-82.1715,2.022,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T18:00:00Z,26.5545,-82.1715,1.996,35.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T19:00:00Z,26.5545,-82.1715,1.922,34.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T20:00:00Z,26.5545,-82.1715,1.847,34.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T21:00:00Z,26.5545,-82.1715,1.801,34.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T22:00:00Z,26.5545,-82.1715,1.78,34.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T23:00:00Z,26.5545,-82.1715,1.777,34.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T00:00:00Z,26.5545,-82.1715,1.83,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T01:00:00Z,26.5545,-82.1715,1.919,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T02:00:00Z,26.5545,-82.1715,2.035,34.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T03:00:00Z,26.5545,-82.1715,2.16,35.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T04:00:00Z,26.5545,-82.1715,2.239,35.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T05:00:00Z,26.5545,-82.1715,2.261,34.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T06:00:00Z,26.5545,-82.1715,2.211,35.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T07:00:00Z,26.5545,-82.1715,2.104,34.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T08:00:00Z,26.5545,-82.1715,1.987,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T09:00:00Z,26.5545,-82.1715,1.878,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T10:00:00Z,26.5545,-82.1715,1.779,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T11:00:00Z,26.5545,-82.1715,1.705,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T12:00:00Z,26.5545,-82.1715,1.671,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T13:00:00Z,26.5545,-82.1715,1.732,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T14:00:00Z,26.5545,-82.1715,1.828,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T15:00:00Z,26.5545,-82.1715,1.959,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T16:00:00Z,26.5545,-82.1715,2.069,35.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T17:00:00Z,26.5545,-82.1715,2.135,34.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T18:00:00Z,26.5545,-82.1715,2.14,35.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T19:00:00Z,26.5545,-82.1715,2.073,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T20:00:00Z,26.5545,-82.1715,1.985,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T21:00:00Z,26.5545,-82.1715,1.892,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T22:00:00Z,26.5545,-82.1715,1.8,34.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T23:00:00Z,26.5545,-82.1715,1.777,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T00:00:00Z,26.5545,-82.1715,1.811,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T01:00:00Z,26.5545,-82.1715,1.882,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T02:00:00Z,26.5545,-82.1715,1.982,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T03:00:00Z,26.5545,-82.1715,2.106,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T04:00:00Z,26.5545,-82.1715,2.215,35.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T05:00:00Z,26.5545,-82.1715,2.284,34.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T06:00:00Z,26.5545,-82.1715,2.286,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T07:00:00Z,26.5545,-82.1715,2.212,34.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T08:00:00Z,26.5545,-82.1715,2.105,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T09:00:00Z,26.5545,-82.1715,1.978,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T10:00:00Z,26.5545,-82.1715,1.859,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T11:00:00Z,26.5545,-82.1715,1.768,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T12:00:00Z,26.5545,-82.1715,1.733,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T13:00:00Z,26.5545,-82.1715,1.791,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T14:00:00Z,26.5545,-82.1715,1.895,34.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T15:00:00Z,26.5545,-82.1715,2.043,34.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T16:00:00Z,26.5545,-82.1715,2.191,34.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T17:00:00Z,26.5545,-82.1715,2.294,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T18:00:00Z,26.5545,-82.1715,2.331,34.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T19:00:00Z,26.5545,-82.1715,2.288,34.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T20:00:00Z,26.5545,-82.1715,2.202,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T21:00:00Z,26.5545,-82.1715,2.086,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T22:00:00Z,26.5545,-82.1715,1.966,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T23:00:00Z,26.5545,-82.1715,1.878,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T00:00:00Z,26.5545,-82.1715,1.825,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T01:00:00Z,26.5545,-82.1715,1.825,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T02:00:00Z,26.5545,-82.1715,1.9,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T03:00:00Z,26.5545,-82.1715,2.01,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T04:00:00Z,26.5545,-82.1715,2.145,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T05:00:00Z,26.5545,-82.1715,2.257,34.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T06:00:00Z,26.5545,-82.1715,2.316,34.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T07:00:00Z,26.5545,-82.1715,2.289,34.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T08:00:00Z,26.5545,-82.1715,2.191,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T09:00:00Z,26.5545,-82.1715,2.069,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T10:00:00Z,26.5545,-82.1715,1.935,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T11:00:00Z,26.5545,-82.1715,1.826,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T12:00:00Z,26.5545,-82.1715,1.75,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T13:00:00Z,26.5545,-82.1715,1.739,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T14:00:00Z,26.5545,-82.1715,1.815,34.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T15:00:00Z,26.5545,-82.1715,1.935,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T16:00:00Z,26.5545,-82.1715,2.094,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T17:00:00Z,26.5545,-82.1715,2.218,34.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T18:00:00Z,26.5545,-82.1715,2.278,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T19:00:00Z,26.5545,-82.1715,2.269,34.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T20:00:00Z,26.5545,-82.1715,2.195,34.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T21:00:00Z,26.5545,-82.1715,2.081,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T22:00:00Z,26.5545,-82.1715,1.949,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T23:00:00Z,26.5545,-82.1715,1.828,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T00:00:00Z,26.5545,-82.1715,1.733,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T01:00:00Z,26.5545,-82.1715,1.68,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T02:00:00Z,26.5545,-82.1715,1.71,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T03:00:00Z,26.5545,-82.1715,1.8,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T04:00:00Z,26.5545,-82.1715,1.93,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T05:00:00Z,26.5545,-82.1715,2.08,34.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T06:00:00Z,26.5545,-82.1715,2.191,34.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T07:00:00Z,26.5545,-82.1715,2.26,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T08:00:00Z,26.5545,-82.1715,2.241,34.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T09:00:00Z,26.5545,-82.1715,2.17,34.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T10:00:00Z,26.5545,-82.1715,2.051,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T11:00:00Z,26.5545,-82.1715,1.932,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T12:00:00Z,26.5545,-82.1715,1.847,34.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T13:00:00Z,26.5545,-82.1715,1.798,34.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T14:00:00Z,26.5545,-82.1715,1.849,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T15:00:00Z,26.5545,-82.1715,1.934,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T16:00:00Z,26.5545,-82.1715,2.067,34.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T17:00:00Z,26.5545,-82.1715,2.224,34.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T18:00:00Z,26.5545,-82.1715,2.314,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T19:00:00Z,26.5545,-82.1715,2.33,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T20:00:00Z,26.5545,-82.1715,2.262,34.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T21:00:00Z,26.5545,-82.1715,2.159,34.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T22:00:00Z,26.5545,-82.1715,2.03,34.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T23:00:00Z,26.5545,-82.1715,1.894,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T00:00:00Z,26.5545,-82.1715,1.777,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T01:00:00Z,26.5545,-82.1715,1.681,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T02:00:00Z,26.5545,-82.1715,1.625,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T03:00:00Z,26.5545,-82.1715,1.668,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T04:00:00Z,26.5545,-82.1715,1.755,34.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T05:00:00Z,26.5545,-82.1715,1.883,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T06:00:00Z,26.5545,-82.1715,2.022,34.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T07:00:00Z,26.5545,-82.1715,2.106,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T08:00:00Z,26.5545,-82.1715,2.142,34.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T09:00:00Z,26.5545,-82.1715,2.118,34.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T10:00:00Z,26.5545,-82.1715,2.06,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T11:00:00Z,26.5545,-82.1715,1.985,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T12:00:00Z,26.5545,-82.1715,1.908,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T13:00:00Z,26.5545,-82.1715,1.861,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T14:00:00Z,26.5545,-82.1715,1.853,33.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T15:00:00Z,26.5545,-82.1715,1.905,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T16:00:00Z,26.5545,-82.1715,2.004,33.98,1111122 