owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T00:00:00Z,25.4780,-80.9890,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T01:00:00Z,25.4780,-80.9890,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T02:00:00Z,25.4780,-80.9890,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T03:00:00Z,25.4780,-80.9890,1.0,26.86,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T04:00:00Z,25.4780,-80.9890,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T05:00:00Z,25.4780,-80.9890,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T06:00:00Z,25.4780,-80.9890,1.0,26.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T07:00:00Z,25.4780,-80.9890,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T08:00:00Z,25.4780,-80.9890,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T09:00:00Z,25.4780,-80.9890,1.0,26.17,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T10:00:00Z,25.4780,-80.9890,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T11:00:00Z,25.4780,-80.9890,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T12:00:00Z,25.4780,-80.9890,1.0,25.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T13:00:00Z,25.4780,-80.9890,1.0,25.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T14:00:00Z,25.4780,-80.9890,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T15:00:00Z,25.4780,-80.9890,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T16:00:00Z,25.4780,-80.9890,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T17:00:00Z,25.4780,-80.9890,1.0,25.83,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T18:00:00Z,25.4780,-80.9890,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T19:00:00Z,25.4780,-80.9890,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T20:00:00Z,25.4780,-80.9890,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T21:00:00Z,25.4780,-80.9890,1.0,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T22:00:00Z,25.4780,-80.9890,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-01T23:00:00Z,25.4780,-80.9890,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T00:00:00Z,25.4780,-80.9890,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T01:00:00Z,25.4780,-80.9890,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T02:00:00Z,25.4780,-80.9890,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T03:00:00Z,25.4780,-80.9890,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T04:00:00Z,25.4780,-80.9890,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T05:00:00Z,25.4780,-80.9890,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T06:00:00Z,25.4780,-80.9890,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T07:00:00Z,25.4780,-80.9890,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T08:00:00Z,25.4780,-80.9890,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T09:00:00Z,25.4780,-80.9890,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T10:00:00Z,25.4780,-80.9890,1.0,26.17,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T11:00:00Z,25.4780,-80.9890,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T12:00:00Z,25.4780,-80.9890,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T13:00:00Z,25.4780,-80.9890,1.0,25.67,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T14:00:00Z,25.4780,-80.9890,1.0,25.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T15:00:00Z,25.4780,-80.9890,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T16:00:00Z,25.4780,-80.9890,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T17:00:00Z,25.4780,-80.9890,1.0,25.59,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T18:00:00Z,25.4780,-80.9890,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T19:00:00Z,25.4780,-80.9890,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T20:00:00Z,25.4780,-80.9890,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T21:00:00Z,25.4780,-80.9890,1.0,26.47,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T22:00:00Z,25.4780,-80.9890,1.0,26.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-02T23:00:00Z,25.4780,-80.9890,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T00:00:00Z,25.4780,-80.9890,1.0,26.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T01:00:00Z,25.4780,-80.9890,1.0,26.08,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T02:00:00Z,25.4780,-80.9890,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T03:00:00Z,25.4780,-80.9890,1.0,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T04:00:00Z,25.4780,-80.9890,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T05:00:00Z,25.4780,-80.9890,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T06:00:00Z,25.4780,-80.9890,1.0,26.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T07:00:00Z,25.4780,-80.9890,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T08:00:00Z,25.4780,-80.9890,1.0,26.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T09:00:00Z,25.4780,-80.9890,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T10:00:00Z,25.4780,-80.9890,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T11:00:00Z,25.4780,-80.9890,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T12:00:00Z,25.4780,-80.9890,1.0,26.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T13:00:00Z,25.4780,-80.9890,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T14:00:00Z,25.4780,-80.9890,1.0,26.04,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T15:00:00Z,25.4780,-80.9890,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T16:00:00Z,25.4780,-80.9890,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T17:00:00Z,25.4780,-80.9890,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T18:00:00Z,25.4780,-80.9890,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T19:00:00Z,25.4780,-80.9890,1.0,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T20:00:00Z,25.4780,-80.9890,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T21:00:00Z,25.4780,-80.9890,1.0,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T22:00:00Z,25.4780,-80.9890,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-03T23:00:00Z,25.4780,-80.9890,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T00:00:00Z,25.4780,-80.9890,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T01:00:00Z,25.4780,-80.9890,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T02:00:00Z,25.4780,-80.9890,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T03:00:00Z,25.4780,-80.9890,1.0,27.25,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T04:00:00Z,25.4780,-80.9890,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T05:00:00Z,25.4780,-80.9890,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T06:00:00Z,25.4780,-80.9890,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T07:00:00Z,25.4780,-80.9890,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T08:00:00Z,25.4780,-80.9890,1.0,26.88,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T09:00:00Z,25.4780,-80.9890,1.0,26.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T10:00:00Z,25.4780,-80.9890,1.0,26.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T11:00:00Z,25.4780,-80.9890,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T12:00:00Z,25.4780,-80.9890,1.0,26.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T13:00:00Z,25.4780,-80.9890,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T14:00:00Z,25.4780,-80.9890,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T15:00:00Z,25.4780,-80.9890,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T16:00:00Z,25.4780,-80.9890,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T17:00:00Z,25.4780,-80.9890,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T18:00:00Z,25.4780,-80.9890,1.0,27.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T19:00:00Z,25.4780,-80.9890,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T20:00:00Z,25.4780,-80.9890,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T21:00:00Z,25.4780,-80.9890,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T22:00:00Z,25.4780,-80.9890,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-04T23:00:00Z,25.4780,-80.9890,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T00:00:00Z,25.4780,-80.9890,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T01:00:00Z,25.4780,-80.9890,1.0,27.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T02:00:00Z,25.4780,-80.9890,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T03:00:00Z,25.4780,-80.9890,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T04:00:00Z,25.4780,-80.9890,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T05:00:00Z,25.4780,-80.9890,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T06:00:00Z,25.4780,-80.9890,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T07:00:00Z,25.4780,-80.9890,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T08:00:00Z,25.4780,-80.9890,1.0,27.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T09:00:00Z,25.4780,-80.9890,1.0,27.07,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T10:00:00Z,25.4780,-80.9890,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T11:00:00Z,25.4780,-80.9890,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T12:00:00Z,25.4780,-80.9890,1.0,26.98,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T13:00:00Z,25.4780,-80.9890,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T14:00:00Z,25.4780,-80.9890,1.0,26.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T15:00:00Z,25.4780,-80.9890,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T16:00:00Z,25.4780,-80.9890,1.0,27.06,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T17:00:00Z,25.4780,-80.9890,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T18:00:00Z,25.4780,-80.9890,1.0,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T19:00:00Z,25.4780,-80.9890,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T20:00:00Z,25.4780,-80.9890,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T21:00:00Z,25.4780,-80.9890,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T22:00:00Z,25.4780,-80.9890,1.0,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-05T23:00:00Z,25.4780,-80.9890,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T00:00:00Z,25.4780,-80.9890,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T01:00:00Z,25.4780,-80.9890,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T02:00:00Z,25.4780,-80.9890,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T03:00:00Z,25.4780,-80.9890,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T04:00:00Z,25.4780,-80.9890,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T05:00:00Z,25.4780,-80.9890,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T06:00:00Z,25.4780,-80.9890,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T07:00:00Z,25.4780,-80.9890,1.0,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T08:00:00Z,25.4780,-80.9890,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T09:00:00Z,25.4780,-80.9890,1.0,25.93,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T10:00:00Z,25.4780,-80.9890,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T11:00:00Z,25.4780,-80.9890,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T12:00:00Z,25.4780,-80.9890,1.0,24.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T13:00:00Z,25.4780,-80.9890,1.0,24.74,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T14:00:00Z,25.4780,-80.9890,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T15:00:00Z,25.4780,-80.9890,1.0,24.25,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T16:00:00Z,25.4780,-80.9890,1.0,24.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T17:00:00Z,25.4780,-80.9890,1.0,24.43,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T18:00:00Z,25.4780,-80.9890,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T19:00:00Z,25.4780,-80.9890,1.0,24.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T20:00:00Z,25.4780,-80.9890,1.0,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T21:00:00Z,25.4780,-80.9890,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T22:00:00Z,25.4780,-80.9890,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-06T23:00:00Z,25.4780,-80.9890,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T00:00:00Z,25.4780,-80.9890,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T01:00:00Z,25.4780,-80.9890,1.0,24.59,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T02:00:00Z,25.4780,-80.9890,1.0,24.31,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T03:00:00Z,25.4780,-80.9890,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T04:00:00Z,25.4780,-80.9890,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T05:00:00Z,25.4780,-80.9890,1.0,22.91,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T06:00:00Z,25.4780,-80.9890,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T07:00:00Z,25.4780,-80.9890,1.0,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T08:00:00Z,25.4780,-80.9890,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T09:00:00Z,25.4780,-80.9890,1.0,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T10:00:00Z,25.4780,-80.9890,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T11:00:00Z,25.4780,-80.9890,1.0,22.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T12:00:00Z,25.4780,-80.9890,1.0,22.18,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T13:00:00Z,25.4780,-80.9890,1.0,21.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T14:00:00Z,25.4780,-80.9890,1.0,21.69,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T15:00:00Z,25.4780,-80.9890,1.0,21.51,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T16:00:00Z,25.4780,-80.9890,1.0,21.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T17:00:00Z,25.4780,-80.9890,1.0,21.47,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T18:00:00Z,25.4780,-80.9890,1.0,21.81,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T19:00:00Z,25.4780,-80.9890,1.0,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T20:00:00Z,25.4780,-80.9890,1.0,23.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T21:00:00Z,25.4780,-80.9890,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T22:00:00Z,25.4780,-80.9890,1.0,23.53,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-07T23:00:00Z,25.4780,-80.9890,1.0,23.63,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T00:00:00Z,25.4780,-80.9890,1.0,23.59,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T01:00:00Z,25.4780,-80.9890,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T02:00:00Z,25.4780,-80.9890,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T03:00:00Z,25.4780,-80.9890,1.0,23.26,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T04:00:00Z,25.4780,-80.9890,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T05:00:00Z,25.4780,-80.9890,1.0,22.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T06:00:00Z,25.4780,-80.9890,1.0,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T07:00:00Z,25.4780,-80.9890,1.0,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T08:00:00Z,25.4780,-80.9890,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T09:00:00Z,25.4780,-80.9890,1.0,22.16,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T10:00:00Z,25.4780,-80.9890,1.0,22.17,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T11:00:00Z,25.4780,-80.9890,1.0,22.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T12:00:00Z,25.4780,-80.9890,1.0,21.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T13:00:00Z,25.4780,-80.9890,1.0,21.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T14:00:00Z,25.4780,-80.9890,1.0,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T15:00:00Z,25.4780,-80.9890,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T16:00:00Z,25.4780,-80.9890,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T17:00:00Z,25.4780,-80.9890,1.0,21.64,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T18:00:00Z,25.4780,-80.9890,1.0,21.84,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T19:00:00Z,25.4780,-80.9890,1.0,22.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T20:00:00Z,25.4780,-80.9890,1.0,22.59,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T21:00:00Z,25.4780,-80.9890,1.0,22.85,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T22:00:00Z,25.4780,-80.9890,1.0,23.01,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-08T23:00:00Z,25.4780,-80.9890,1.0,23.12,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T00:00:00Z,25.4780,-80.9890,1.0,23.16,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T01:00:00Z,25.4780,-80.9890,1.0,23.17,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T02:00:00Z,25.4780,-80.9890,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T03:00:00Z,25.4780,-80.9890,1.0,23.16,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T04:00:00Z,25.4780,-80.9890,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T05:00:00Z,25.4780,-80.9890,1.0,22.88,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T06:00:00Z,25.4780,-80.9890,1.0,22.74,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T07:00:00Z,25.4780,-80.9890,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T08:00:00Z,25.4780,-80.9890,1.0,22.58,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T09:00:00Z,25.4780,-80.9890,1.0,22.52,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T10:00:00Z,25.4780,-80.9890,1.0,22.46,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T11:00:00Z,25.4780,-80.9890,1.0,22.43,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T12:00:00Z,25.4780,-80.9890,1.0,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T13:00:00Z,25.4780,-80.9890,1.0,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T14:00:00Z,25.4780,-80.9890,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T15:00:00Z,25.4780,-80.9890,1.0,22.44,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T16:00:00Z,25.4780,-80.9890,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T17:00:00Z,25.4780,-80.9890,1.0,22.68,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T18:00:00Z,25.4780,-80.9890,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T19:00:00Z,25.4780,-80.9890,1.0,23.48,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T20:00:00Z,25.4780,-80.9890,1.0,23.92,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T21:00:00Z,25.4780,-80.9890,1.0,24.26,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T22:00:00Z,25.4780,-80.9890,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-09T23:00:00Z,25.4780,-80.9890,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T00:00:00Z,25.4780,-80.9890,1.0,24.43,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T01:00:00Z,25.4780,-80.9890,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T02:00:00Z,25.4780,-80.9890,1.0,24.34,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T03:00:00Z,25.4780,-80.9890,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T04:00:00Z,25.4780,-80.9890,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T05:00:00Z,25.4780,-80.9890,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T06:00:00Z,25.4780,-80.9890,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T08:00:00Z,25.4780,-80.9890,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T09:00:00Z,25.4780,-80.9890,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T10:00:00Z,25.4780,-80.9890,1.0,24.06,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T11:00:00Z,25.4780,-80.9890,1.0,23.81,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T12:00:00Z,25.4780,-80.9890,1.0,23.72,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T13:00:00Z,25.4780,-80.9890,1.0,23.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T14:00:00Z,25.4780,-80.9890,1.0,23.64,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T15:00:00Z,25.4780,-80.9890,1.0,23.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T16:00:00Z,25.4780,-80.9890,1.0,23.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T17:00:00Z,25.4780,-80.9890,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T18:00:00Z,25.4780,-80.9890,1.0,24.08,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T19:00:00Z,25.4780,-80.9890,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T20:00:00Z,25.4780,-80.9890,1.0,24.71,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T21:00:00Z,25.4780,-80.9890,1.0,25.04,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T22:00:00Z,25.4780,-80.9890,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-10T23:00:00Z,25.4780,-80.9890,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T00:00:00Z,25.4780,-80.9890,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T01:00:00Z,25.4780,-80.9890,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T02:00:00Z,25.4780,-80.9890,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T03:00:00Z,25.4780,-80.9890,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T04:00:00Z,25.4780,-80.9890,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T05:00:00Z,25.4780,-80.9890,1.0,25.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T06:00:00Z,25.4780,-80.9890,1.0,25.15,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T07:00:00Z,25.4780,-80.9890,1.0,25.16,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T08:00:00Z,25.4780,-80.9890,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T09:00:00Z,25.4780,-80.9890,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T10:00:00Z,25.4780,-80.9890,1.0,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T11:00:00Z,25.4780,-80.9890,1.0,24.99,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T12:00:00Z,25.4780,-80.9890,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T13:00:00Z,25.4780,-80.9890,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T14:00:00Z,25.4780,-80.9890,1.0,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T15:00:00Z,25.4780,-80.9890,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T16:00:00Z,25.4780,-80.9890,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-03-11T17:00:00Z,25.4780,-80.9890,1.0,24.8,11111222 