owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T00:00:00Z,29.1015,-89.9782,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T01:00:00Z,29.1015,-89.9782,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T02:00:00Z,29.1015,-89.9782,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T03:00:00Z,29.1015,-89.9782,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T04:00:00Z,29.1015,-89.9782,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T05:00:00Z,29.1015,-89.9782,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T06:00:00Z,29.1015,-89.9782,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T07:00:00Z,29.1015,-89.9782,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T08:00:00Z,29.1015,-89.9782,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T09:00:00Z,29.1015,-89.9782,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T10:00:00Z,29.1015,-89.9782,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T11:00:00Z,29.1015,-89.9782,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T12:00:00Z,29.1015,-89.9782,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T13:00:00Z,29.1015,-89.9782,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T14:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T15:00:00Z,29.1015,-89.9782,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T16:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T17:00:00Z,29.1015,-89.9782,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T18:00:00Z,29.1015,-89.9782,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T19:00:00Z,29.1015,-89.9782,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T20:00:00Z,29.1015,-89.9782,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T21:00:00Z,29.1015,-89.9782,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T22:00:00Z,29.1015,-89.9782,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-01T23:00:00Z,29.1015,-89.9782,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T00:00:00Z,29.1015,-89.9782,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T01:00:00Z,29.1015,-89.9782,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T02:00:00Z,29.1015,-89.9782,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T03:00:00Z,29.1015,-89.9782,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T04:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T05:00:00Z,29.1015,-89.9782,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T06:00:00Z,29.1015,-89.9782,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T07:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T08:00:00Z,29.1015,-89.9782,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T09:00:00Z,29.1015,-89.9782,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T10:00:00Z,29.1015,-89.9782,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T11:00:00Z,29.1015,-89.9782,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T12:00:00Z,29.1015,-89.9782,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T13:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T14:00:00Z,29.1015,-89.9782,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T15:00:00Z,29.1015,-89.9782,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T16:00:00Z,29.1015,-89.9782,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T17:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T18:00:00Z,29.1015,-89.9782,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T19:00:00Z,29.1015,-89.9782,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T20:00:00Z,29.1015,-89.9782,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T21:00:00Z,29.1015,-89.9782,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T22:00:00Z,29.1015,-89.9782,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-02T23:00:00Z,29.1015,-89.9782,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T00:00:00Z,29.1015,-89.9782,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T01:00:00Z,29.1015,-89.9782,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T02:00:00Z,29.1015,-89.9782,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T03:00:00Z,29.1015,-89.9782,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T04:00:00Z,29.1015,-89.9782,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T05:00:00Z,29.1015,-89.9782,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T06:00:00Z,29.1015,-89.9782,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T07:00:00Z,29.1015,-89.9782,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T08:00:00Z,29.1015,-89.9782,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T09:00:00Z,29.1015,-89.9782,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T10:00:00Z,29.1015,-89.9782,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T11:00:00Z,29.1015,-89.9782,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T12:00:00Z,29.1015,-89.9782,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T13:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T14:00:00Z,29.1015,-89.9782,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T15:00:00Z,29.1015,-89.9782,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T16:00:00Z,29.1015,-89.9782,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T17:00:00Z,29.1015,-89.9782,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T18:00:00Z,29.1015,-89.9782,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T19:00:00Z,29.1015,-89.9782,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T20:00:00Z,29.1015,-89.9782,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T21:00:00Z,29.1015,-89.9782,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T22:00:00Z,29.1015,-89.9782,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-03T23:00:00Z,29.1015,-89.9782,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T00:00:00Z,29.1015,-89.9782,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T01:00:00Z,29.1015,-89.9782,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T02:00:00Z,29.1015,-89.9782,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T03:00:00Z,29.1015,-89.9782,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T04:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T05:00:00Z,29.1015,-89.9782,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T06:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T07:00:00Z,29.1015,-89.9782,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T08:00:00Z,29.1015,-89.9782,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T09:00:00Z,29.1015,-89.9782,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T10:00:00Z,29.1015,-89.9782,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T11:00:00Z,29.1015,-89.9782,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T12:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T13:00:00Z,29.1015,-89.9782,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T14:00:00Z,29.1015,-89.9782,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T15:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T16:00:00Z,29.1015,-89.9782,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T17:00:00Z,29.1015,-89.9782,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T18:00:00Z,29.1015,-89.9782,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T19:00:00Z,29.1015,-89.9782,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T20:00:00Z,29.1015,-89.9782,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T21:00:00Z,29.1015,-89.9782,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T22:00:00Z,29.1015,-89.9782,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-04T23:00:00Z,29.1015,-89.9782,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T00:00:00Z,29.1015,-89.9782,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T01:00:00Z,29.1015,-89.9782,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T02:00:00Z,29.1015,-89.9782,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T03:00:00Z,29.1015,-89.9782,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T04:00:00Z,29.1015,-89.9782,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T05:00:00Z,29.1015,-89.9782,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T06:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T07:00:00Z,29.1015,-89.9782,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T08:00:00Z,29.1015,-89.9782,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T09:00:00Z,29.1015,-89.9782,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T10:00:00Z,29.1015,-89.9782,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T11:00:00Z,29.1015,-89.9782,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T12:00:00Z,29.1015,-89.9782,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T13:00:00Z,29.1015,-89.9782,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T14:00:00Z,29.1015,-89.9782,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T15:00:00Z,29.1015,-89.9782,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T16:00:00Z,29.1015,-89.9782,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T17:00:00Z,29.1015,-89.9782,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T18:00:00Z,29.1015,-89.9782,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T19:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T20:00:00Z,29.1015,-89.9782,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T21:00:00Z,29.1015,-89.9782,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T22:00:00Z,29.1015,-89.9782,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-05T23:00:00Z,29.1015,-89.9782,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T00:00:00Z,29.1015,-89.9782,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T01:00:00Z,29.1015,-89.9782,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T02:00:00Z,29.1015,-89.9782,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T03:00:00Z,29.1015,-89.9782,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T04:00:00Z,29.1015,-89.9782,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T05:00:00Z,29.1015,-89.9782,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T06:00:00Z,29.1015,-89.9782,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T07:00:00Z,29.1015,-89.9782,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T08:00:00Z,29.1015,-89.9782,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T09:00:00Z,29.1015,-89.9782,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T10:00:00Z,29.1015,-89.9782,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T11:00:00Z,29.1015,-89.9782,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T12:00:00Z,29.1015,-89.9782,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T13:00:00Z,29.1015,-89.9782,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T14:00:00Z,29.1015,-89.9782,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T15:00:00Z,29.1015,-89.9782,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T16:00:00Z,29.1015,-89.9782,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T17:00:00Z,29.1015,-89.9782,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T18:00:00Z,29.1015,-89.9782,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T19:00:00Z,29.1015,-89.9782,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T20:00:00Z,29.1015,-89.9782,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T21:00:00Z,29.1015,-89.9782,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T22:00:00Z,29.1015,-89.9782,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-06T23:00:00Z,29.1015,-89.9782,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T00:00:00Z,29.1015,-89.9782,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T01:00:00Z,29.1015,-89.9782,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T02:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T03:00:00Z,29.1015,-89.9782,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T04:00:00Z,29.1015,-89.9782,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T05:00:00Z,29.1015,-89.9782,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T06:00:00Z,29.1015,-89.9782,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T07:00:00Z,29.1015,-89.9782,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T08:00:00Z,29.1015,-89.9782,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T09:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T10:00:00Z,29.1015,-89.9782,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T11:00:00Z,29.1015,-89.9782,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T12:00:00Z,29.1015,-89.9782,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T13:00:00Z,29.1015,-89.9782,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T14:00:00Z,29.1015,-89.9782,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T15:00:00Z,29.1015,-89.9782,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T16:00:00Z,29.1015,-89.9782,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T17:00:00Z,29.1015,-89.9782,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T18:00:00Z,29.1015,-89.9782,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T19:00:00Z,29.1015,-89.9782,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T20:00:00Z,29.1015,-89.9782,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T21:00:00Z,29.1015,-89.9782,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T22:00:00Z,29.1015,-89.9782,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-07T23:00:00Z,29.1015,-89.9782,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T00:00:00Z,29.1015,-89.9782,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T01:00:00Z,29.1015,-89.9782,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T02:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T03:00:00Z,29.1015,-89.9782,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T04:00:00Z,29.1015,-89.9782,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T05:00:00Z,29.1015,-89.9782,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T06:00:00Z,29.1015,-89.9782,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T07:00:00Z,29.1015,-89.9782,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T08:00:00Z,29.1015,-89.9782,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T09:00:00Z,29.1015,-89.9782,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T10:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T11:00:00Z,29.1015,-89.9782,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T12:00:00Z,29.1015,-89.9782,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T13:00:00Z,29.1015,-89.9782,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T14:00:00Z,29.1015,-89.9782,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T15:00:00Z,29.1015,-89.9782,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T16:00:00Z,29.1015,-89.9782,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T17:00:00Z,29.1015,-89.9782,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T18:00:00Z,29.1015,-89.9782,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T19:00:00Z,29.1015,-89.9782,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T20:00:00Z,29.1015,-89.9782,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T21:00:00Z,29.1015,-89.9782,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T22:00:00Z,29.1015,-89.9782,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-08T23:00:00Z,29.1015,-89.9782,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T00:00:00Z,29.1015,-89.9782,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T01:00:00Z,29.1015,-89.9782,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T02:00:00Z,29.1015,-89.9782,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T03:00:00Z,29.1015,-89.9782,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T04:00:00Z,29.1015,-89.9782,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T05:00:00Z,29.1015,-89.9782,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T06:00:00Z,29.1015,-89.9782,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T07:00:00Z,29.1015,-89.9782,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T08:00:00Z,29.1015,-89.9782,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T09:00:00Z,29.1015,-89.9782,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T10:00:00Z,29.1015,-89.9782,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T11:00:00Z,29.1015,-89.9782,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T12:00:00Z,29.1015,-89.9782,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T13:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T14:00:00Z,29.1015,-89.9782,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T15:00:00Z,29.1015,-89.9782,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T16:00:00Z,29.1015,-89.9782,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T17:00:00Z,29.1015,-89.9782,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T18:00:00Z,29.1015,-89.9782,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T19:00:00Z,29.1015,-89.9782,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T20:00:00Z,29.1015,-89.9782,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T21:00:00Z,29.1015,-89.9782,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T22:00:00Z,29.1015,-89.9782,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-09T23:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T00:00:00Z,29.1015,-89.9782,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T01:00:00Z,29.1015,-89.9782,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T02:00:00Z,29.1015,-89.9782,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T03:00:00Z,29.1015,-89.9782,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T04:00:00Z,29.1015,-89.9782,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T05:00:00Z,29.1015,-89.9782,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T06:00:00Z,29.1015,-89.9782,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T07:00:00Z,29.1015,-89.9782,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T08:00:00Z,29.1015,-89.9782,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T09:00:00Z,29.1015,-89.9782,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T10:00:00Z,29.1015,-89.9782,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T11:00:00Z,29.1015,-89.9782,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T12:00:00Z,29.1015,-89.9782,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T13:00:00Z,29.1015,-89.9782,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T14:00:00Z,29.1015,-89.9782,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T15:00:00Z,29.1015,-89.9782,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T16:00:00Z,29.1015,-89.9782,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T17:00:00Z,29.1015,-89.9782,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T18:00:00Z,29.1015,-89.9782,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T19:00:00Z,29.1015,-89.9782,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T20:00:00Z,29.1015,-89.9782,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T21:00:00Z,29.1015,-89.9782,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T22:00:00Z,29.1015,-89.9782,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-10T23:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T00:00:00Z,29.1015,-89.9782,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T01:00:00Z,29.1015,-89.9782,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T02:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T03:00:00Z,29.1015,-89.9782,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T04:00:00Z,29.1015,-89.9782,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T05:00:00Z,29.1015,-89.9782,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T06:00:00Z,29.1015,-89.9782,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T07:00:00Z,29.1015,-89.9782,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T08:00:00Z,29.1015,-89.9782,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T09:00:00Z,29.1015,-89.9782,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T10:00:00Z,29.1015,-89.9782,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T11:00:00Z,29.1015,-89.9782,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T12:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T13:00:00Z,29.1015,-89.9782,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T14:00:00Z,29.1015,-89.9782,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T15:00:00Z,29.1015,-89.9782,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T16:00:00Z,29.1015,-89.9782,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T17:00:00Z,29.1015,-89.9782,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T18:00:00Z,29.1015,-89.9782,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T19:00:00Z,29.1015,-89.9782,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T20:00:00Z,29.1015,-89.9782,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T21:00:00Z,29.1015,-89.9782,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T22:00:00Z,29.1015,-89.9782,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-11T23:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-12T00:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-12T01:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-12T02:00:00Z,29.1015,-89.9782,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-12T03:00:00Z,29.1015,-89.9782,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-10-12T04:00:00Z,29.1015,-89.9782,23.04,11111222 