owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:00:00Z,28.4330,-82.6670,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:06:00Z,28.4330,-82.6670,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:12:00Z,28.4330,-82.6670,-9.832,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:18:00Z,28.4330,-82.6670,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:24:00Z,28.4330,-82.6670,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:30:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:36:00Z,28.4330,-82.6670,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:42:00Z,28.4330,-82.6670,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:48:00Z,28.4330,-82.6670,-9.755,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:54:00Z,28.4330,-82.6670,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:00:00Z,28.4330,-82.6670,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:06:00Z,28.4330,-82.6670,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:12:00Z,28.4330,-82.6670,-9.675,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:18:00Z,28.4330,-82.6670,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:24:00Z,28.4330,-82.6670,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:30:00Z,28.4330,-82.6670,-9.602,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:36:00Z,28.4330,-82.6670,-9.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:42:00Z,28.4330,-82.6670,-9.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:48:00Z,28.4330,-82.6670,-9.537,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:54:00Z,28.4330,-82.6670,-9.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:00:00Z,28.4330,-82.6670,-9.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:06:00Z,28.4330,-82.6670,-9.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:12:00Z,28.4330,-82.6670,-9.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:18:00Z,28.4330,-82.6670,-9.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:24:00Z,28.4330,-82.6670,-9.465,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:30:00Z,28.4330,-82.6670,-9.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:36:00Z,28.4330,-82.6670,-9.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:42:00Z,28.4330,-82.6670,-9.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:48:00Z,28.4330,-82.6670,-9.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:54:00Z,28.4330,-82.6670,-9.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:00:00Z,28.4330,-82.6670,-9.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:06:00Z,28.4330,-82.6670,-9.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:12:00Z,28.4330,-82.6670,-9.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:18:00Z,28.4330,-82.6670,-9.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:24:00Z,28.4330,-82.6670,-9.518,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:30:00Z,28.4330,-82.6670,-9.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:36:00Z,28.4330,-82.6670,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:42:00Z,28.4330,-82.6670,-9.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:48:00Z,28.4330,-82.6670,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:54:00Z,28.4330,-82.6670,-9.592,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:00:00Z,28.4330,-82.6670,-9.614,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:06:00Z,28.4330,-82.6670,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:12:00Z,28.4330,-82.6670,-9.618,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:18:00Z,28.4330,-82.6670,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:24:00Z,28.4330,-82.6670,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:30:00Z,28.4330,-82.6670,-9.613,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:36:00Z,28.4330,-82.6670,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:42:00Z,28.4330,-82.6670,-9.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:48:00Z,28.4330,-82.6670,-9.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:54:00Z,28.4330,-82.6670,-9.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:00:00Z,28.4330,-82.6670,-9.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:06:00Z,28.4330,-82.6670,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:12:00Z,28.4330,-82.6670,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:18:00Z,28.4330,-82.6670,-9.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:24:00Z,28.4330,-82.6670,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:30:00Z,28.4330,-82.6670,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:36:00Z,28.4330,-82.6670,-9.632,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:42:00Z,28.4330,-82.6670,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:48:00Z,28.4330,-82.6670,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:54:00Z,28.4330,-82.6670,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:00:00Z,28.4330,-82.6670,-9.678,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:06:00Z,28.4330,-82.6670,-9.684,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:12:00Z,28.4330,-82.6670,-9.701,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:18:00Z,28.4330,-82.6670,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:24:00Z,28.4330,-82.6670,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:30:00Z,28.4330,-82.6670,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:36:00Z,28.4330,-82.6670,-9.755,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:42:00Z,28.4330,-82.6670,-9.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:48:00Z,28.4330,-82.6670,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:54:00Z,28.4330,-82.6670,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:00:00Z,28.4330,-82.6670,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:06:00Z,28.4330,-82.6670,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:12:00Z,28.4330,-82.6670,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:18:00Z,28.4330,-82.6670,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:24:00Z,28.4330,-82.6670,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:30:00Z,28.4330,-82.6670,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:36:00Z,28.4330,-82.6670,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:42:00Z,28.4330,-82.6670,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:48:00Z,28.4330,-82.6670,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:54:00Z,28.4330,-82.6670,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:00:00Z,28.4330,-82.6670,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:06:00Z,28.4330,-82.6670,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:06:00Z,28.4330,-82.6670,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:12:00Z,28.4330,-82.6670,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:18:00Z,28.4330,-82.6670,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:24:00Z,28.4330,-82.6670,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:30:00Z,28.4330,-82.6670,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:36:00Z,28.4330,-82.6670,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:42:00Z,28.4330,-82.6670,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:48:00Z,28.4330,-82.6670,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:54:00Z,28.4330,-82.6670,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:00:00Z,28.4330,-82.6670,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:06:00Z,28.4330,-82.6670,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:12:00Z,28.4330,-82.6670,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:18:00Z,28.4330,-82.6670,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:24:00Z,28.4330,-82.6670,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:30:00Z,28.4330,-82.6670,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:36:00Z,28.4330,-82.6670,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:42:00Z,28.4330,-82.6670,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:48:00Z,28.4330,-82.6670,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:54:00Z,28.4330,-82.6670,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:00:00Z,28.4330,-82.6670,-9.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:06:00Z,28.4330,-82.6670,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:12:00Z,28.4330,-82.6670,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:18:00Z,28.4330,-82.6670,-9.781,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:24:00Z,28.4330,-82.6670,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:30:00Z,28.4330,-82.6670,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:36:00Z,28.4330,-82.6670,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:42:00Z,28.4330,-82.6670,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:48:00Z,28.4330,-82.6670,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:54:00Z,28.4330,-82.6670,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:00:00Z,28.4330,-82.6670,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:06:00Z,28.4330,-82.6670,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:12:00Z,28.4330,-82.6670,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:18:00Z,28.4330,-82.6670,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:24:00Z,28.4330,-82.6670,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:30:00Z,28.4330,-82.6670,-9.896,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:36:00Z,28.4330,-82.6670,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:42:00Z,28.4330,-82.6670,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:48:00Z,28.4330,-82.6670,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:54:00Z,28.4330,-82.6670,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:00:00Z,28.4330,-82.6670,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:06:00Z,28.4330,-82.6670,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:12:00Z,28.4330,-82.6670,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:12:00Z,28.4330,-82.6670,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:18:00Z,28.4330,-82.6670,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:24:00Z,28.4330,-82.6670,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:30:00Z,28.4330,-82.6670,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:36:00Z,28.4330,-82.6670,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:42:00Z,28.4330,-82.6670,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:48:00Z,28.4330,-82.6670,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:54:00Z,28.4330,-82.6670,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:00:00Z,28.4330,-82.6670,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:06:00Z,28.4330,-82.6670,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:12:00Z,28.4330,-82.6670,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:18:00Z,28.4330,-82.6670,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:24:00Z,28.4330,-82.6670,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:30:00Z,28.4330,-82.6670,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:36:00Z,28.4330,-82.6670,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:42:00Z,28.4330,-82.6670,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:48:00Z,28.4330,-82.6670,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:54:00Z,28.4330,-82.6670,-9.743,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:00:00Z,28.4330,-82.6670,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:06:00Z,28.4330,-82.6670,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:12:00Z,28.4330,-82.6670,-9.701,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:18:00Z,28.4330,-82.6670,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:24:00Z,28.4330,-82.6670,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:30:00Z,28.4330,-82.6670,-9.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:36:00Z,28.4330,-82.6670,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:42:00Z,28.4330,-82.6670,-9.633,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:48:00Z,28.4330,-82.6670,-9.623,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:54:00Z,28.4330,-82.6670,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:00:00Z,28.4330,-82.6670,-9.593,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:06:00Z,28.4330,-82.6670,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:12:00Z,28.4330,-82.6670,-9.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:18:00Z,28.4330,-82.6670,-9.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:24:00Z,28.4330,-82.6670,-9.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:30:00Z,28.4330,-82.6670,-9.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:36:00Z,28.4330,-82.6670,-9.539,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:42:00Z,28.4330,-82.6670,-9.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:48:00Z,28.4330,-82.6670,-9.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:54:00Z,28.4330,-82.6670,-9.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:00:00Z,28.4330,-82.6670,-9.523,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:06:00Z,28.4330,-82.6670,-9.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:12:00Z,28.4330,-82.6670,-9.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:18:00Z,28.4330,-82.6670,-9.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:24:00Z,28.4330,-82.6670,-9.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:30:00Z,28.4330,-82.6670,-9.506,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:36:00Z,28.4330,-82.6670,-9.506,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:42:00Z,28.4330,-82.6670,-9.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:48:00Z,28.4330,-82.6670,-9.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T04:54:00Z,28.4330,-82.6670,-9.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:00:00Z,28.4330,-82.6670,-9.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:06:00Z,28.4330,-82.6670,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:12:00Z,28.4330,-82.6670,-9.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:18:00Z,28.4330,-82.6670,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:24:00Z,28.4330,-82.6670,-9.598,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:30:00Z,28.4330,-82.6670,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:36:00Z,28.4330,-82.6670,-9.636,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:42:00Z,28.4330,-82.6670,-9.638,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:48:00Z,28.4330,-82.6670,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T05:54:00Z,28.4330,-82.6670,-9.659,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:00:00Z,28.4330,-82.6670,-9.668,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:06:00Z,28.4330,-82.6670,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:12:00Z,28.4330,-82.6670,-9.684,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:18:00Z,28.4330,-82.6670,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:24:00Z,28.4330,-82.6670,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:30:00Z,28.4330,-82.6670,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:36:00Z,28.4330,-82.6670,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:42:00Z,28.4330,-82.6670,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:48:00Z,28.4330,-82.6670,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T06:54:00Z,28.4330,-82.6670,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:00:00Z,28.4330,-82.6670,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:06:00Z,28.4330,-82.6670,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:12:00Z,28.4330,-82.6670,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:18:00Z,28.4330,-82.6670,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:24:00Z,28.4330,-82.6670,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:30:00Z,28.4330,-82.6670,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:36:00Z,28.4330,-82.6670,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:42:00Z,28.4330,-82.6670,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:48:00Z,28.4330,-82.6670,-9.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T07:54:00Z,28.4330,-82.6670,-9.929,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T08:00:00Z,28.4330,-82.6670,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T08:06:00Z,28.4330,-82.6670,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T08:12:00Z,28.4330,-82.6670,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T08:18:00Z,28.4330,-82.6670,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T13:42:00Z,28.4330,-82.6670,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T13:48:00Z,28.4330,-82.6670,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T13:54:00Z,28.4330,-82.6670,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:00:00Z,28.4330,-82.6670,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:06:00Z,28.4330,-82.6670,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:12:00Z,28.4330,-82.6670,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:18:00Z,28.4330,-82.6670,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:24:00Z,28.4330,-82.6670,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:30:00Z,28.4330,-82.6670,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:36:00Z,28.4330,-82.6670,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:42:00Z,28.4330,-82.6670,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:48:00Z,28.4330,-82.6670,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T14:54:00Z,28.4330,-82.6670,-9.736,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:00:00Z,28.4330,-82.6670,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:06:00Z,28.4330,-82.6670,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:12:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:18:00Z,28.4330,-82.6670,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:24:00Z,28.4330,-82.6670,-9.773,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:30:00Z,28.4330,-82.6670,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:36:00Z,28.4330,-82.6670,-9.743,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:42:00Z,28.4330,-82.6670,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:48:00Z,28.4330,-82.6670,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T15:54:00Z,28.4330,-82.6670,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:00:00Z,28.4330,-82.6670,-9.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:06:00Z,28.4330,-82.6670,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:12:00Z,28.4330,-82.6670,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:18:00Z,28.4330,-82.6670,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:24:00Z,28.4330,-82.6670,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:30:00Z,28.4330,-82.6670,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:36:00Z,28.4330,-82.6670,-9.667,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:42:00Z,28.4330,-82.6670,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:48:00Z,28.4330,-82.6670,-9.631,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T16:54:00Z,28.4330,-82.6670,-9.621,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:00:00Z,28.4330,-82.6670,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:06:00Z,28.4330,-82.6670,-9.588,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:12:00Z,28.4330,-82.6670,-9.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:18:00Z,28.4330,-82.6670,-9.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:24:00Z,28.4330,-82.6670,-9.557,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:30:00Z,28.4330,-82.6670,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:36:00Z,28.4330,-82.6670,-9.544,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:42:00Z,28.4330,-82.6670,-9.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:48:00Z,28.4330,-82.6670,-9.544,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T17:54:00Z,28.4330,-82.6670,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:00:00Z,28.4330,-82.6670,-9.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:06:00Z,28.4330,-82.6670,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:12:00Z,28.4330,-82.6670,-9.604,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:18:00Z,28.4330,-82.6670,-9.612,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:24:00Z,28.4330,-82.6670,-9.621,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:30:00Z,28.4330,-82.6670,-9.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:36:00Z,28.4330,-82.6670,-9.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:42:00Z,28.4330,-82.6670,-9.641,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:48:00Z,28.4330,-82.6670,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T18:54:00Z,28.4330,-82.6670,-9.659,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:00:00Z,28.4330,-82.6670,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:06:00Z,28.4330,-82.6670,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:12:00Z,28.4330,-82.6670,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:18:00Z,28.4330,-82.6670,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:24:00Z,28.4330,-82.6670,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:30:00Z,28.4330,-82.6670,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:36:00Z,28.4330,-82.6670,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:42:00Z,28.4330,-82.6670,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:48:00Z,28.4330,-82.6670,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T19:54:00Z,28.4330,-82.6670,-9.799,1111122 