owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T00:00:00Z,30.6671,-87.9365,1.476,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T00:30:00Z,30.6671,-87.9365,1.462,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T01:00:00Z,30.6671,-87.9365,1.443,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T01:30:00Z,30.6671,-87.9365,1.422,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T02:00:00Z,30.6671,-87.9365,1.396,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T02:30:00Z,30.6671,-87.9365,1.384,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T03:00:00Z,30.6671,-87.9365,1.368,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T03:30:00Z,30.6671,-87.9365,1.345,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T04:00:00Z,30.6671,-87.9365,1.316,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T04:30:00Z,30.6671,-87.9365,1.298,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T05:00:00Z,30.6671,-87.9365,1.275,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T05:30:00Z,30.6671,-87.9365,1.26,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T06:00:00Z,30.6671,-87.9365,1.242,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T06:30:00Z,30.6671,-87.9365,1.226,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T07:00:00Z,30.6671,-87.9365,1.205,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T07:30:00Z,30.6671,-87.9365,1.194,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T08:00:00Z,30.6671,-87.9365,1.175,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T08:30:00Z,30.6671,-87.9365,1.157,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T09:00:00Z,30.6671,-87.9365,1.142,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T09:30:00Z,30.6671,-87.9365,1.128,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T10:00:00Z,30.6671,-87.9365,1.115,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T10:30:00Z,30.6671,-87.9365,1.096,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T11:00:00Z,30.6671,-87.9365,1.092,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T11:30:00Z,30.6671,-87.9365,1.107,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T12:00:00Z,30.6671,-87.9365,1.105,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T12:30:00Z,30.6671,-87.9365,1.115,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T13:00:00Z,30.6671,-87.9365,1.15,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T13:30:00Z,30.6671,-87.9365,1.187,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T14:00:00Z,30.6671,-87.9365,1.215,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T14:30:00Z,30.6671,-87.9365,1.316,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T15:00:00Z,30.6671,-87.9365,1.325,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T15:30:00Z,30.6671,-87.9365,1.315,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T16:00:00Z,30.6671,-87.9365,1.357,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T16:30:00Z,30.6671,-87.9365,1.427,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T17:00:00Z,30.6671,-87.9365,1.453,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T17:30:00Z,30.6671,-87.9365,1.385,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T18:00:00Z,30.6671,-87.9365,1.462,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T18:30:00Z,30.6671,-87.9365,1.5,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T19:00:00Z,30.6671,-87.9365,1.505,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T19:30:00Z,30.6671,-87.9365,1.483,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T20:00:00Z,30.6671,-87.9365,1.409,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T20:30:00Z,30.6671,-87.9365,1.402,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T21:00:00Z,30.6671,-87.9365,1.367,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T21:30:00Z,30.6671,-87.9365,1.318,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T22:00:00Z,30.6671,-87.9365,1.277,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T22:30:00Z,30.6671,-87.9365,1.284,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T23:00:00Z,30.6671,-87.9365,1.289,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T23:30:00Z,30.6671,-87.9365,1.286,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T00:00:00Z,30.6671,-87.9365,1.285,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T00:30:00Z,30.6671,-87.9365,1.239,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T01:00:00Z,30.6671,-87.9365,1.209,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T01:30:00Z,30.6671,-87.9365,1.158,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T02:00:00Z,30.6671,-87.9365,1.11,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T02:30:00Z,30.6671,-87.9365,1.118,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T03:00:00Z,30.6671,-87.9365,1.229,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T03:30:00Z,30.6671,-87.9365,1.233,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T04:00:00Z,30.6671,-87.9365,1.155,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T04:30:00Z,30.6671,-87.9365,1.104,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T05:00:00Z,30.6671,-87.9365,1.04,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T05:30:00Z,30.6671,-87.9365,0.979,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T06:00:00Z,30.6671,-87.9365,0.941,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T06:30:00Z,30.6671,-87.9365,0.924,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T07:00:00Z,30.6671,-87.9365,0.897,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T07:30:00Z,30.6671,-87.9365,0.876,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T08:00:00Z,30.6671,-87.9365,0.869,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T08:30:00Z,30.6671,-87.9365,0.864,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T09:00:00Z,30.6671,-87.9365,0.845,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T09:30:00Z,30.6671,-87.9365,0.819,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T10:00:00Z,30.6671,-87.9365,0.795,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T10:30:00Z,30.6671,-87.9365,0.768,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T11:00:00Z,30.6671,-87.9365,0.742,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T11:30:00Z,30.6671,-87.9365,0.717,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T12:00:00Z,30.6671,-87.9365,0.696,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T12:30:00Z,30.6671,-87.9365,0.684,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T13:00:00Z,30.6671,-87.9365,0.685,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T13:30:00Z,30.6671,-87.9365,0.686,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T14:00:00Z,30.6671,-87.9365,0.7,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T14:30:00Z,30.6671,-87.9365,0.711,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T15:00:00Z,30.6671,-87.9365,0.706,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T15:30:00Z,30.6671,-87.9365,0.691,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T16:00:00Z,30.6671,-87.9365,0.682,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T16:30:00Z,30.6671,-87.9365,0.679,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T17:00:00Z,30.6671,-87.9365,0.707,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T17:30:00Z,30.6671,-87.9365,0.767,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T18:00:00Z,30.6671,-87.9365,0.834,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T18:30:00Z,30.6671,-87.9365,0.894,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T19:00:00Z,30.6671,-87.9365,0.957,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T19:30:00Z,30.6671,-87.9365,1.002,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T20:00:00Z,30.6671,-87.9365,1.051,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T20:30:00Z,30.6671,-87.9365,1.124,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T21:00:00Z,30.6671,-87.9365,1.171,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T21:30:00Z,30.6671,-87.9365,1.196,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T22:00:00Z,30.6671,-87.9365,1.213,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T22:30:00Z,30.6671,-87.9365,1.215,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T23:00:00Z,30.6671,-87.9365,1.243,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T23:30:00Z,30.6671,-87.9365,1.254,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T00:00:00Z,30.6671,-87.9365,1.248,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T00:30:00Z,30.6671,-87.9365,1.255,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T01:00:00Z,30.6671,-87.9365,1.234,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T01:30:00Z,30.6671,-87.9365,1.231,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T02:00:00Z,30.6671,-87.9365,1.233,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T02:30:00Z,30.6671,-87.9365,1.208,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T03:00:00Z,30.6671,-87.9365,1.175,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T03:30:00Z,30.6671,-87.9365,1.146,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T04:00:00Z,30.6671,-87.9365,1.117,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T04:30:00Z,30.6671,-87.9365,1.083,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T05:00:00Z,30.6671,-87.9365,1.048,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T05:30:00Z,30.6671,-87.9365,1.017,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T06:00:00Z,30.6671,-87.9365,0.981,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T06:30:00Z,30.6671,-87.9365,0.946,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T07:00:00Z,30.6671,-87.9365,0.909,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T07:30:00Z,30.6671,-87.9365,0.877,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T08:00:00Z,30.6671,-87.9365,0.849,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T08:30:00Z,30.6671,-87.9365,0.828,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T09:00:00Z,30.6671,-87.9365,0.81,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T09:30:00Z,30.6671,-87.9365,0.793,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T10:00:00Z,30.6671,-87.9365,0.778,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T10:30:00Z,30.6671,-87.9365,0.764,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T11:00:00Z,30.6671,-87.9365,0.753,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T11:30:00Z,30.6671,-87.9365,0.743,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T12:00:00Z,30.6671,-87.9365,0.734,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T12:30:00Z,30.6671,-87.9365,0.732,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T13:00:00Z,30.6671,-87.9365,0.744,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T13:30:00Z,30.6671,-87.9365,0.762,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T14:00:00Z,30.6671,-87.9365,0.79,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T14:30:00Z,30.6671,-87.9365,0.818,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T15:00:00Z,30.6671,-87.9365,0.826,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T15:30:00Z,30.6671,-87.9365,0.833,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T16:00:00Z,30.6671,-87.9365,0.857,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T16:30:00Z,30.6671,-87.9365,0.894,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T17:00:00Z,30.6671,-87.9365,0.947,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T17:30:00Z,30.6671,-87.9365,0.997,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T18:00:00Z,30.6671,-87.9365,1.045,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T18:30:00Z,30.6671,-87.9365,1.079,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T19:00:00Z,30.6671,-87.9365,1.087,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T19:30:00Z,30.6671,-87.9365,1.095,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T20:00:00Z,30.6671,-87.9365,1.104,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T20:30:00Z,30.6671,-87.9365,1.107,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T21:00:00Z,30.6671,-87.9365,1.119,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T21:30:00Z,30.6671,-87.9365,1.14,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T22:00:00Z,30.6671,-87.9365,1.181,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T22:30:00Z,30.6671,-87.9365,1.234,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T23:00:00Z,30.6671,-87.9365,1.258,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T23:30:00Z,30.6671,-87.9365,1.268,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T00:00:00Z,30.6671,-87.9365,1.29,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T00:30:00Z,30.6671,-87.9365,1.328,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T01:00:00Z,30.6671,-87.9365,1.338,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T01:30:00Z,30.6671,-87.9365,1.324,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T02:00:00Z,30.6671,-87.9365,1.325,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T02:30:00Z,30.6671,-87.9365,1.317,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T03:00:00Z,30.6671,-87.9365,1.297,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T03:30:00Z,30.6671,-87.9365,1.279,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T04:00:00Z,30.6671,-87.9365,1.259,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T04:30:00Z,30.6671,-87.9365,1.244,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T05:00:00Z,30.6671,-87.9365,1.233,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T05:30:00Z,30.6671,-87.9365,1.211,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T06:00:00Z,30.6671,-87.9365,1.183,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T06:30:00Z,30.6671,-87.9365,1.154,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T07:00:00Z,30.6671,-87.9365,1.131,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T07:30:00Z,30.6671,-87.9365,1.105,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T08:00:00Z,30.6671,-87.9365,1.079,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T08:30:00Z,30.6671,-87.9365,1.051,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T09:00:00Z,30.6671,-87.9365,1.023,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T09:30:00Z,30.6671,-87.9365,0.993,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T10:00:00Z,30.6671,-87.9365,0.969,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T10:30:00Z,30.6671,-87.9365,0.943,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T11:00:00Z,30.6671,-87.9365,0.916,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T11:30:00Z,30.6671,-87.9365,0.895,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T12:00:00Z,30.6671,-87.9365,0.876,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T12:30:00Z,30.6671,-87.9365,0.856,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T13:00:00Z,30.6671,-87.9365,0.835,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T13:30:00Z,30.6671,-87.9365,0.821,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T14:00:00Z,30.6671,-87.9365,0.815,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T14:30:00Z,30.6671,-87.9365,0.809,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T15:00:00Z,30.6671,-87.9365,0.803,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T15:30:00Z,30.6671,-87.9365,0.799,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T16:00:00Z,30.6671,-87.9365,0.806,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T16:30:00Z,30.6671,-87.9365,0.829,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T17:00:00Z,30.6671,-87.9365,0.863,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T17:30:00Z,30.6671,-87.9365,0.894,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T18:00:00Z,30.6671,-87.9365,0.922,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T18:30:00Z,30.6671,-87.9365,0.944,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T19:00:00Z,30.6671,-87.9365,0.965,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T19:30:00Z,30.6671,-87.9365,0.978,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T20:00:00Z,30.6671,-87.9365,1.0,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T20:30:00Z,30.6671,-87.9365,1.022,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T21:00:00Z,30.6671,-87.9365,1.073,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T21:30:00Z,30.6671,-87.9365,1.109,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T22:00:00Z,30.6671,-87.9365,1.136,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T22:30:00Z,30.6671,-87.9365,1.152,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T23:00:00Z,30.6671,-87.9365,1.175,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T23:30:00Z,30.6671,-87.9365,1.206,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T00:00:00Z,30.6671,-87.9365,1.234,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T00:30:00Z,30.6671,-87.9365,1.246,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T01:00:00Z,30.6671,-87.9365,1.245,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T01:30:00Z,30.6671,-87.9365,1.239,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T02:00:00Z,30.6671,-87.9365,1.244,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T02:30:00Z,30.6671,-87.9365,1.252,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T03:00:00Z,30.6671,-87.9365,1.266,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T03:30:00Z,30.6671,-87.9365,1.264,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T04:00:00Z,30.6671,-87.9365,1.247,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T04:30:00Z,30.6671,-87.9365,1.243,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T05:00:00Z,30.6671,-87.9365,1.233,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T05:30:00Z,30.6671,-87.9365,1.232,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T06:00:00Z,30.6671,-87.9365,1.213,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T06:30:00Z,30.6671,-87.9365,1.198,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T07:00:00Z,30.6671,-87.9365,1.173,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T07:30:00Z,30.6671,-87.9365,1.147,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T08:00:00Z,30.6671,-87.9365,1.119,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T08:30:00Z,30.6671,-87.9365,1.084,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T09:00:00Z,30.6671,-87.9365,1.049,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T09:30:00Z,30.6671,-87.9365,1.021,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T10:00:00Z,30.6671,-87.9365,0.995,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T10:30:00Z,30.6671,-87.9365,0.969,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T11:00:00Z,30.6671,-87.9365,0.945,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T11:30:00Z,30.6671,-87.9365,0.921,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T12:00:00Z,30.6671,-87.9365,0.895,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T12:30:00Z,30.6671,-87.9365,0.875,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T13:00:00Z,30.6671,-87.9365,0.861,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T13:30:00Z,30.6671,-87.9365,0.852,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T14:00:00Z,30.6671,-87.9365,0.844,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T14:30:00Z,30.6671,-87.9365,0.836,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T15:00:00Z,30.6671,-87.9365,0.832,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T15:30:00Z,30.6671,-87.9365,0.831,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T16:00:00Z,30.6671,-87.9365,0.844,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T16:30:00Z,30.6671,-87.9365,0.887,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T17:00:00Z,30.6671,-87.9365,0.935,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T17:30:00Z,30.6671,-87.9365,0.962,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T18:00:00Z,30.6671,-87.9365,0.983,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T18:30:00Z,30.6671,-87.9365,1.008,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T19:00:00Z,30.6671,-87.9365,1.027,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T19:30:00Z,30.6671,-87.9365,1.043,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T20:00:00Z,30.6671,-87.9365,1.06,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T20:30:00Z,30.6671,-87.9365,1.072,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T21:00:00Z,30.6671,-87.9365,1.073,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T21:30:00Z,30.6671,-87.9365,1.069,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T22:00:00Z,30.6671,-87.9365,1.073,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T22:30:00Z,30.6671,-87.9365,1.08,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T23:00:00Z,30.6671,-87.9365,1.077,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T23:30:00Z,30.6671,-87.9365,1.1,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T00:00:00Z,30.6671,-87.9365,1.103,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T00:30:00Z,30.6671,-87.9365,1.108,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T01:00:00Z,30.6671,-87.9365,1.131,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T01:30:00Z,30.6671,-87.9365,1.148,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T02:00:00Z,30.6671,-87.9365,1.159,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T02:30:00Z,30.6671,-87.9365,1.181,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T03:00:00Z,30.6671,-87.9365,1.204,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T03:30:00Z,30.6671,-87.9365,1.207,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T04:00:00Z,30.6671,-87.9365,1.2,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T04:30:00Z,30.6671,-87.9365,1.209,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T05:00:00Z,30.6671,-87.9365,1.216,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T05:30:00Z,30.6671,-87.9365,1.214,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T06:00:00Z,30.6671,-87.9365,1.201,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T06:30:00Z,30.6671,-87.9365,1.19,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T07:00:00Z,30.6671,-87.9365,1.192,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T07:30:00Z,30.6671,-87.9365,1.188,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T08:00:00Z,30.6671,-87.9365,1.156,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T08:30:00Z,30.6671,-87.9365,1.129,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T09:00:00Z,30.6671,-87.9365,1.099,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T09:30:00Z,30.6671,-87.9365,1.067,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T10:00:00Z,30.6671,-87.9365,1.037,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T10:30:00Z,30.6671,-87.9365,1.013,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T11:00:00Z,30.6671,-87.9365,0.984,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T11:30:00Z,30.6671,-87.9365,0.964,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T12:00:00Z,30.6671,-87.9365,0.952,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T12:30:00Z,30.6671,-87.9365,0.946,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T13:00:00Z,30.6671,-87.9365,0.942,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T13:30:00Z,30.6671,-87.9365,0.95,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T14:00:00Z,30.6671,-87.9365,0.988,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T14:30:00Z,30.6671,-87.9365,1.022,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T15:00:00Z,30.6671,-87.9365,1.05,0.06,1111122 