owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2006-03-01T17:00:00Z,30.1889,-90.1683,1.0,4.1,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-01T18:00:00Z,30.1889,-90.1683,1.0,4.1,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-01T20:00:00Z,30.1889,-90.1683,1.0,4.1,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-01T21:00:00Z,30.1889,-90.1683,1.0,4.6,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-01T22:00:00Z,30.1889,-90.1683,1.0,4.1,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T00:00:00Z,30.1889,-90.1683,1.0,4.6,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T01:00:00Z,30.1889,-90.1683,1.0,3.6,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T12:00:00Z,30.1889,-90.1683,1.0,1.5,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T13:00:00Z,30.1889,-90.1683,1.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T14:00:00Z,30.1889,-90.1683,1.0,3.1,-9999.0,3.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T15:00:00Z,30.1889,-90.1683,1.0,3.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T16:00:00Z,30.1889,-90.1683,1.0,5.1,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T17:00:00Z,30.1889,-90.1683,1.0,4.1,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T18:00:00Z,30.1889,-90.1683,1.0,4.6,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T19:00:00Z,30.1889,-90.1683,1.0,6.2,-9999.0,8.8,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T20:00:00Z,30.1889,-90.1683,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T21:00:00Z,30.1889,-90.1683,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T22:00:00Z,30.1889,-90.1683,1.0,5.1,-9999.0,7.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-02T23:00:00Z,30.1889,-90.1683,1.0,4.6,-9999.0,6.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T00:00:00Z,30.1889,-90.1683,1.0,2.6,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T01:00:00Z,30.1889,-90.1683,1.0,4.6,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T02:00:00Z,30.1889,-90.1683,1.0,3.6,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T03:00:00Z,30.1889,-90.1683,1.0,2.6,-9999.0,3.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T04:00:00Z,30.1889,-90.1683,1.0,2.6,-9999.0,3.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T05:00:00Z,30.1889,-90.1683,1.0,2.6,-9999.0,3.6,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T06:00:00Z,30.1889,-90.1683,1.0,3.1,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T07:00:00Z,30.1889,-90.1683,1.0,4.1,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T08:00:00Z,30.1889,-90.1683,1.0,3.1,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T09:00:00Z,30.1889,-90.1683,1.0,3.1,-9999.0,6.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T10:00:00Z,30.1889,-90.1683,1.0,3.6,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T11:00:00Z,30.1889,-90.1683,1.0,3.6,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T12:00:00Z,30.1889,-90.1683,1.0,3.1,-9999.0,5.7,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T13:00:00Z,30.1889,-90.1683,1.0,3.1,-9999.0,5.1,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T14:00:00Z,30.1889,-90.1683,1.0,4.6,-9999.0,7.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T15:00:00Z,30.1889,-90.1683,1.0,6.2,-9999.0,8.2,'11111222,99999999,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T16:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T17:00:00Z,30.1889,-90.1683,1.0,5.1,30.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T18:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T19:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T20:00:00Z,30.1889,-90.1683,1.0,5.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T21:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T22:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-03T23:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T01:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T02:00:00Z,30.1889,-90.1683,1.0,4.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T03:00:00Z,30.1889,-90.1683,1.0,4.6,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T04:00:00Z,30.1889,-90.1683,1.0,4.6,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T05:00:00Z,30.1889,-90.1683,1.0,4.6,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T06:00:00Z,30.1889,-90.1683,1.0,6.7,10.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T07:00:00Z,30.1889,-90.1683,1.0,6.2,360.0,7.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T08:00:00Z,30.1889,-90.1683,1.0,5.7,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T09:00:00Z,30.1889,-90.1683,1.0,6.2,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T10:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T11:00:00Z,30.1889,-90.1683,1.0,6.7,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T12:00:00Z,30.1889,-90.1683,1.0,6.2,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T13:00:00Z,30.1889,-90.1683,1.0,6.7,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T14:00:00Z,30.1889,-90.1683,1.0,7.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T15:00:00Z,30.1889,-90.1683,1.0,6.7,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T18:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T19:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T21:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T22:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-04T23:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T00:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T01:00:00Z,30.1889,-90.1683,1.0,2.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T02:00:00Z,30.1889,-90.1683,1.0,1.5,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T03:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T04:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T05:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T06:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T07:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T08:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T09:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T10:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T11:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T12:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T13:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T14:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T15:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T16:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T17:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T18:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T19:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T20:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T21:00:00Z,30.1889,-90.1683,1.0,2.1,110.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T22:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-05T23:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T00:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T01:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T02:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T03:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T04:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T05:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T06:00:00Z,30.1889,-90.1683,1.0,2.1,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T07:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T08:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T09:00:00Z,30.1889,-90.1683,1.0,1.5,220.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T10:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T11:00:00Z,30.1889,-90.1683,1.0,2.1,220.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T12:00:00Z,30.1889,-90.1683,1.0,1.5,230.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T13:00:00Z,30.1889,-90.1683,1.0,1.5,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T14:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T15:00:00Z,30.1889,-90.1683,1.0,4.1,280.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T16:00:00Z,30.1889,-90.1683,1.0,6.2,290.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T17:00:00Z,30.1889,-90.1683,1.0,4.6,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T18:00:00Z,30.1889,-90.1683,1.0,4.6,310.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T19:00:00Z,30.1889,-90.1683,1.0,4.6,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T20:00:00Z,30.1889,-90.1683,1.0,3.1,290.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T21:00:00Z,30.1889,-90.1683,1.0,3.6,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T22:00:00Z,30.1889,-90.1683,1.0,4.6,230.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-06T23:00:00Z,30.1889,-90.1683,1.0,4.6,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T00:00:00Z,30.1889,-90.1683,1.0,3.1,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T01:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T02:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T03:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T04:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T05:00:00Z,30.1889,-90.1683,1.0,2.6,290.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T06:00:00Z,30.1889,-90.1683,1.0,2.6,300.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T07:00:00Z,30.1889,-90.1683,1.0,3.1,310.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T08:00:00Z,30.1889,-90.1683,1.0,3.1,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T09:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T10:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T11:00:00Z,30.1889,-90.1683,1.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T12:00:00Z,30.1889,-90.1683,1.0,2.6,0.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T13:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T14:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T15:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T16:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T17:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T18:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T22:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-07T23:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T00:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T01:00:00Z,30.1889,-90.1683,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T02:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T03:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T04:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T05:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T06:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T07:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T08:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T09:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T10:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T11:00:00Z,30.1889,-90.1683,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T12:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T13:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T14:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T15:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T16:00:00Z,30.1889,-90.1683,1.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T17:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T18:00:00Z,30.1889,-90.1683,1.0,6.2,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T19:00:00Z,30.1889,-90.1683,1.0,6.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T20:00:00Z,30.1889,-90.1683,1.0,6.2,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T21:00:00Z,30.1889,-90.1683,1.0,6.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T22:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-08T23:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T00:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T01:00:00Z,30.1889,-90.1683,1.0,7.2,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T02:00:00Z,30.1889,-90.1683,1.0,7.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T03:00:00Z,30.1889,-90.1683,1.0,6.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T04:00:00Z,30.1889,-90.1683,1.0,7.2,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T05:00:00Z,30.1889,-90.1683,1.0,7.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T06:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T07:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T08:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T09:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T10:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T11:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T12:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T13:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T14:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T15:00:00Z,30.1889,-90.1683,1.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T16:00:00Z,30.1889,-90.1683,1.0,9.3,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T17:00:00Z,30.1889,-90.1683,1.0,10.8,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T18:00:00Z,30.1889,-90.1683,1.0,10.3,160.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T19:00:00Z,30.1889,-90.1683,1.0,11.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T20:00:00Z,30.1889,-90.1683,1.0,11.8,170.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T21:00:00Z,30.1889,-90.1683,1.0,12.4,180.0,19.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T22:00:00Z,30.1889,-90.1683,1.0,12.9,180.0,19.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-09T23:00:00Z,30.1889,-90.1683,1.0,11.3,180.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T00:00:00Z,30.1889,-90.1683,1.0,10.8,180.0,14.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T01:00:00Z,30.1889,-90.1683,1.0,9.8,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T02:00:00Z,30.1889,-90.1683,1.0,8.2,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T03:00:00Z,30.1889,-90.1683,1.0,6.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T04:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T05:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T06:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T07:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T08:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T09:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T10:00:00Z,30.1889,-90.1683,1.0,2.6,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T11:00:00Z,30.1889,-90.1683,1.0,1.5,200.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T12:00:00Z,30.1889,-90.1683,1.0,1.0,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T13:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T14:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T15:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T16:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T17:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T18:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2006-03-10T19:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,7.7,'11111222,11111222,11111222' 