owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T00:54:00,28.4330,-82.6670,26.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T01:54:00,28.4330,-82.6670,25.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T02:54:00,28.4330,-82.6670,26.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T03:54:00,28.4330,-82.6670,26.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T04:54:00,28.4330,-82.6670,26.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T05:54:00,28.4330,-82.6670,27.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T06:54:00,28.4330,-82.6670,27.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T07:54:00,28.4330,-82.6670,29.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T08:54:00,28.4330,-82.6670,26.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T09:54:00,28.4330,-82.6670,26.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T10:54:00,28.4330,-82.6670,26.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T11:54:00,28.4330,-82.6670,29.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T12:54:00,28.4330,-82.6670,32.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T13:54:00,28.4330,-82.6670,34.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T14:54:00,28.4330,-82.6670,34.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T15:54:00,28.4330,-82.6670,34.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T16:54:00,28.4330,-82.6670,34.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T17:54:00,28.4330,-82.6670,35.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T18:54:00,28.4330,-82.6670,34.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T19:54:00,28.4330,-82.6670,35.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T20:54:00,28.4330,-82.6670,25.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T21:54:00,28.4330,-82.6670,25.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T22:54:00,28.4330,-82.6670,26.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-01T23:54:00,28.4330,-82.6670,26.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T00:54:00,28.4330,-82.6670,27.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T01:54:00,28.4330,-82.6670,26.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T02:54:00,28.4330,-82.6670,26.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T03:54:00,28.4330,-82.6670,26.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T04:54:00,28.4330,-82.6670,26.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T05:54:00,28.4330,-82.6670,26.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T06:54:00,28.4330,-82.6670,26.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T07:54:00,28.4330,-82.6670,25.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T08:54:00,28.4330,-82.6670,25.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T09:54:00,28.4330,-82.6670,26.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T10:54:00,28.4330,-82.6670,26.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T11:54:00,28.4330,-82.6670,26.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T12:54:00,28.4330,-82.6670,28.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T13:54:00,28.4330,-82.6670,31.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T14:54:00,28.4330,-82.6670,32.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T15:54:00,28.4330,-82.6670,33.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T16:54:00,28.4330,-82.6670,33.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T17:54:00,28.4330,-82.6670,34.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T18:54:00,28.4330,-82.6670,34.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T19:54:00,28.4330,-82.6670,35.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T20:54:00,28.4330,-82.6670,35.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T21:54:00,28.4330,-82.6670,26.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-02T22:54:00,28.4330,-82.6670,27.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T00:54:00,28.4330,-82.6670,26.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T01:54:00,28.4330,-82.6670,27.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T02:54:00,28.4330,-82.6670,27.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T03:54:00,28.4330,-82.6670,27.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T04:54:00,28.4330,-82.6670,27.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T05:54:00,28.4330,-82.6670,30.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T06:54:00,28.4330,-82.6670,30.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T07:54:00,28.4330,-82.6670,27.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T08:54:00,28.4330,-82.6670,28.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T09:54:00,28.4330,-82.6670,30.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T10:54:00,28.4330,-82.6670,27.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T11:54:00,28.4330,-82.6670,28.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T12:54:00,28.4330,-82.6670,29.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T13:54:00,28.4330,-82.6670,32.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T14:54:00,28.4330,-82.6670,34.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T15:54:00,28.4330,-82.6670,32.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T16:54:00,28.4330,-82.6670,32.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T17:54:00,28.4330,-82.6670,32.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T18:54:00,28.4330,-82.6670,33.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T19:54:00,28.4330,-82.6670,33.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T20:54:00,28.4330,-82.6670,32.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T21:54:00,28.4330,-82.6670,32.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T22:54:00,28.4330,-82.6670,32.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-03T23:54:00,28.4330,-82.6670,32.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T00:54:00,28.4330,-82.6670,31.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T01:54:00,28.4330,-82.6670,31.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T02:54:00,28.4330,-82.6670,29.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T03:54:00,28.4330,-82.6670,30.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T04:54:00,28.4330,-82.6670,28.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T05:54:00,28.4330,-82.6670,28.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T06:54:00,28.4330,-82.6670,28.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T07:54:00,28.4330,-82.6670,28.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T08:54:00,28.4330,-82.6670,28.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T09:54:00,28.4330,-82.6670,28.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T10:54:00,28.4330,-82.6670,27.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T11:54:00,28.4330,-82.6670,31.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T12:54:00,28.4330,-82.6670,34.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T13:54:00,28.4330,-82.6670,34.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T14:54:00,28.4330,-82.6670,34.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T15:54:00,28.4330,-82.6670,34.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T16:54:00,28.4330,-82.6670,34.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T17:54:00,28.4330,-82.6670,34.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T18:54:00,28.4330,-82.6670,35.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T19:54:00,28.4330,-82.6670,35.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T20:54:00,28.4330,-82.6670,34.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T21:54:00,28.4330,-82.6670,34.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T22:54:00,28.4330,-82.6670,34.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-04T23:54:00,28.4330,-82.6670,34.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T00:54:00,28.4330,-82.6670,34.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T01:54:00,28.4330,-82.6670,33.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T02:54:00,28.4330,-82.6670,33.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T03:54:00,28.4330,-82.6670,33.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T04:54:00,28.4330,-82.6670,33.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T05:54:00,28.4330,-82.6670,33.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T06:54:00,28.4330,-82.6670,33.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T07:54:00,28.4330,-82.6670,33.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T08:54:00,28.4330,-82.6670,32.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T09:54:00,28.4330,-82.6670,32.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T10:54:00,28.4330,-82.6670,28.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T11:54:00,28.4330,-82.6670,28.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T12:54:00,28.4330,-82.6670,28.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T13:54:00,28.4330,-82.6670,33.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T14:54:00,28.4330,-82.6670,34.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T15:54:00,28.4330,-82.6670,34.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T16:54:00,28.4330,-82.6670,34.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T17:54:00,28.4330,-82.6670,34.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T18:54:00,28.4330,-82.6670,34.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T19:54:00,28.4330,-82.6670,35.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T20:54:00,28.4330,-82.6670,35.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T21:54:00,28.4330,-82.6670,35.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T22:54:00,28.4330,-82.6670,34.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-05T23:54:00,28.4330,-82.6670,34.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T00:54:00,28.4330,-82.6670,34.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T01:54:00,28.4330,-82.6670,34.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T02:54:00,28.4330,-82.6670,32.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T03:54:00,28.4330,-82.6670,31.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T04:54:00,28.4330,-82.6670,28.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T05:54:00,28.4330,-82.6670,28.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T06:54:00,28.4330,-82.6670,29.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T07:54:00,28.4330,-82.6670,27.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T08:54:00,28.4330,-82.6670,28.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T09:54:00,28.4330,-82.6670,29.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T10:54:00,28.4330,-82.6670,27.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T11:54:00,28.4330,-82.6670,31.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T12:54:00,28.4330,-82.6670,33.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T13:54:00,28.4330,-82.6670,32.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T14:54:00,28.4330,-82.6670,33.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T15:54:00,28.4330,-82.6670,28.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T16:54:00,28.4330,-82.6670,32.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T17:54:00,28.4330,-82.6670,33.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T18:54:00,28.4330,-82.6670,34.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T19:54:00,28.4330,-82.6670,35.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T20:54:00,28.4330,-82.6670,35.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T21:54:00,28.4330,-82.6670,35.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T22:54:00,28.4330,-82.6670,34.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-06T23:54:00,28.4330,-82.6670,35.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T00:54:00,28.4330,-82.6670,34.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T01:54:00,28.4330,-82.6670,34.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T02:54:00,28.4330,-82.6670,34.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T03:54:00,28.4330,-82.6670,33.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T04:54:00,28.4330,-82.6670,30.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T05:54:00,28.4330,-82.6670,29.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T06:54:00,28.4330,-82.6670,29.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T07:54:00,28.4330,-82.6670,29.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T08:54:00,28.4330,-82.6670,30.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T09:54:00,28.4330,-82.6670,32.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T10:54:00,28.4330,-82.6670,30.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T11:54:00,28.4330,-82.6670,30.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T12:54:00,28.4330,-82.6670,28.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T13:54:00,28.4330,-82.6670,29.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T14:54:00,28.4330,-82.6670,32.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T15:54:00,28.4330,-82.6670,32.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T16:54:00,28.4330,-82.6670,32.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T17:54:00,28.4330,-82.6670,33.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T18:54:00,28.4330,-82.6670,32.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T19:54:00,28.4330,-82.6670,35.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T20:54:00,28.4330,-82.6670,28.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T21:54:00,28.4330,-82.6670,35.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T22:54:00,28.4330,-82.6670,35.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-07T23:54:00,28.4330,-82.6670,34.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T00:54:00,28.4330,-82.6670,32.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T01:54:00,28.4330,-82.6670,29.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T02:54:00,28.4330,-82.6670,28.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T05:54:00,28.4330,-82.6670,32.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T06:54:00,28.4330,-82.6670,31.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T07:54:00,28.4330,-82.6670,32.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T08:54:00,28.4330,-82.6670,32.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T09:54:00,28.4330,-82.6670,33.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T10:54:00,28.4330,-82.6670,33.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T11:54:00,28.4330,-82.6670,33.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T12:54:00,28.4330,-82.6670,34.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T13:54:00,28.4330,-82.6670,35.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T14:54:00,28.4330,-82.6670,35.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T15:54:00,28.4330,-82.6670,35.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T16:54:00,28.4330,-82.6670,35.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T17:54:00,28.4330,-82.6670,35.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T18:54:00,28.4330,-82.6670,34.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T19:54:00,28.4330,-82.6670,35.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T20:54:00,28.4330,-82.6670,35.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T21:54:00,28.4330,-82.6670,35.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T22:54:00,28.4330,-82.6670,35.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-08T23:54:00,28.4330,-82.6670,34.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T00:54:00,28.4330,-82.6670,32.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T01:54:00,28.4330,-82.6670,32.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T02:54:00,28.4330,-82.6670,31.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T03:54:00,28.4330,-82.6670,32.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T04:54:00,28.4330,-82.6670,32.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T05:54:00,28.4330,-82.6670,31.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T06:54:00,28.4330,-82.6670,31.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T07:54:00,28.4330,-82.6670,30.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T08:54:00,28.4330,-82.6670,31.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T09:54:00,28.4330,-82.6670,31.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T10:54:00,28.4330,-82.6670,31.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T11:54:00,28.4330,-82.6670,31.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T12:54:00,28.4330,-82.6670,31.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T13:54:00,28.4330,-82.6670,31.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T14:54:00,28.4330,-82.6670,32.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T15:54:00,28.4330,-82.6670,32.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T16:54:00,28.4330,-82.6670,32.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T17:54:00,28.4330,-82.6670,33.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T18:54:00,28.4330,-82.6670,34.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T19:54:00,28.4330,-82.6670,33.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T20:54:00,28.4330,-82.6670,33.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T21:54:00,28.4330,-82.6670,33.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T22:54:00,28.4330,-82.6670,33.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-09T23:54:00,28.4330,-82.6670,33.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T00:54:00,28.4330,-82.6670,32.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T01:54:00,28.4330,-82.6670,34.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T02:54:00,28.4330,-82.6670,34.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T03:54:00,28.4330,-82.6670,34.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T04:54:00,28.4330,-82.6670,34.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T05:54:00,28.4330,-82.6670,32.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T06:54:00,28.4330,-82.6670,32.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T07:54:00,28.4330,-82.6670,32.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T08:54:00,28.4330,-82.6670,32.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T09:54:00,28.4330,-82.6670,32.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T10:54:00,28.4330,-82.6670,32.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T11:54:00,28.4330,-82.6670,32.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T12:54:00,28.4330,-82.6670,33.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T13:54:00,28.4330,-82.6670,34.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T14:54:00,28.4330,-82.6670,35.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T15:54:00,28.4330,-82.6670,35.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T16:54:00,28.4330,-82.6670,35.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T17:54:00,28.4330,-82.6670,35.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T18:54:00,28.4330,-82.6670,35.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T19:54:00,28.4330,-82.6670,35.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T20:54:00,28.4330,-82.6670,35.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T21:54:00,28.4330,-82.6670,35.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-10T22:54:00,28.4330,-82.6670,35.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T00:54:00,28.4330,-82.6670,32.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T01:54:00,28.4330,-82.6670,32.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T02:54:00,28.4330,-82.6670,32.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T03:54:00,28.4330,-82.6670,32.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T04:54:00,28.4330,-82.6670,32.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T05:54:00,28.4330,-82.6670,32.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T06:54:00,28.4330,-82.6670,32.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T07:54:00,28.4330,-82.6670,31.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T08:54:00,28.4330,-82.6670,31.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T09:54:00,28.4330,-82.6670,31.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T10:54:00,28.4330,-82.6670,30.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T11:54:00,28.4330,-82.6670,32.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T12:54:00,28.4330,-82.6670,32.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T13:54:00,28.4330,-82.6670,30.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T14:54:00,28.4330,-82.6670,32.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T15:54:00,28.4330,-82.6670,33.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T16:54:00,28.4330,-82.6670,33.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T17:54:00,28.4330,-82.6670,34.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T18:54:00,28.4330,-82.6670,33.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T19:54:00,28.4330,-82.6670,33.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T20:54:00,28.4330,-82.6670,33.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T21:54:00,28.4330,-82.6670,33.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-11T22:54:00,28.4330,-82.6670,33.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T05:54:00,28.4330,-82.6670,32.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T08:54:00,28.4330,-82.6670,31.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T11:54:00,28.4330,-82.6670,31.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T12:54:00,28.4330,-82.6670,32.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T13:54:00,28.4330,-82.6670,33.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T14:54:00,28.4330,-82.6670,33.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T15:54:00,28.4330,-82.6670,32.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T16:54:00,28.4330,-82.6670,32.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T17:54:00,28.4330,-82.6670,33.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T18:54:00,28.4330,-82.6670,34.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T19:54:00,28.4330,-82.6670,33.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T20:54:00,28.4330,-82.6670,33.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-08-12T21:54:00,28.4330,-82.6670,30.96,11111222 