owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:00:00Z,30.2791,-87.5561,0.0,2.57,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T00:30:00Z,30.2791,-87.5561,0.0,3.88,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:00:00Z,30.2791,-87.5561,0.0,3.89,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T01:30:00Z,30.2791,-87.5561,0.0,0.94,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:00:00Z,30.2791,-87.5561,0.0,2.9,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T02:30:00Z,30.2791,-87.5561,0.0,0.54,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:00:00Z,30.2791,-87.5561,0.0,2.22,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T03:30:00Z,30.2791,-87.5561,0.0,3.65,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:00:00Z,30.2791,-87.5561,0.0,3.19,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T04:30:00Z,30.2791,-87.5561,0.0,1.75,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:00:00Z,30.2791,-87.5561,0.0,0.89,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T05:30:00Z,30.2791,-87.5561,0.0,3.09,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:00:00Z,30.2791,-87.5561,0.0,2.85,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T06:30:00Z,30.2791,-87.5561,0.0,2.31,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:00:00Z,30.2791,-87.5561,0.0,1.07,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T07:30:00Z,30.2791,-87.5561,0.0,1.97,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:00:00Z,30.2791,-87.5561,0.0,1.89,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T08:30:00Z,30.2791,-87.5561,0.0,1.9,280.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:00:00Z,30.2791,-87.5561,0.0,3.09,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T09:30:00Z,30.2791,-87.5561,0.0,2.8,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:00:00Z,30.2791,-87.5561,0.0,2.43,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T10:30:00Z,30.2791,-87.5561,0.0,3.21,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:00:00Z,30.2791,-87.5561,0.0,3.02,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T11:30:00Z,30.2791,-87.5561,0.0,2.98,275.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:00:00Z,30.2791,-87.5561,0.0,3.31,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T12:30:00Z,30.2791,-87.5561,0.0,2.85,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:00:00Z,30.2791,-87.5561,0.0,2.94,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T13:30:00Z,30.2791,-87.5561,0.0,2.88,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:00:00Z,30.2791,-87.5561,0.0,2.88,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T14:30:00Z,30.2791,-87.5561,0.0,4.52,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:00:00Z,30.2791,-87.5561,0.0,3.98,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T15:30:00Z,30.2791,-87.5561,0.0,3.46,297.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:00:00Z,30.2791,-87.5561,0.0,3.7,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T16:30:00Z,30.2791,-87.5561,0.0,4.1,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:00:00Z,30.2791,-87.5561,0.0,4.75,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T17:30:00Z,30.2791,-87.5561,0.0,4.39,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:00:00Z,30.2791,-87.5561,0.0,5.26,304.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T18:30:00Z,30.2791,-87.5561,0.0,3.73,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:00:00Z,30.2791,-87.5561,0.0,4.58,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T19:30:00Z,30.2791,-87.5561,0.0,3.81,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:00:00Z,30.2791,-87.5561,0.0,3.78,320.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T20:30:00Z,30.2791,-87.5561,0.0,3.67,290.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:00:00Z,30.2791,-87.5561,0.0,3.3,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T21:30:00Z,30.2791,-87.5561,0.0,2.82,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:00:00Z,30.2791,-87.5561,0.0,3.03,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T22:30:00Z,30.2791,-87.5561,0.0,2.42,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:00:00Z,30.2791,-87.5561,0.0,3.12,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-01T23:30:00Z,30.2791,-87.5561,0.0,2.76,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:00:00Z,30.2791,-87.5561,0.0,2.67,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T00:30:00Z,30.2791,-87.5561,0.0,2.37,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:00:00Z,30.2791,-87.5561,0.0,2.42,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T01:30:00Z,30.2791,-87.5561,0.0,2.73,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:00:00Z,30.2791,-87.5561,0.0,2.66,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T02:30:00Z,30.2791,-87.5561,0.0,3.3,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:00:00Z,30.2791,-87.5561,0.0,2.67,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T03:30:00Z,30.2791,-87.5561,0.0,2.33,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:00:00Z,30.2791,-87.5561,0.0,2.08,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T04:30:00Z,30.2791,-87.5561,0.0,1.19,25.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:00:00Z,30.2791,-87.5561,0.0,1.57,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T05:30:00Z,30.2791,-87.5561,0.0,0.37,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:00:00Z,30.2791,-87.5561,0.0,1.26,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T06:30:00Z,30.2791,-87.5561,0.0,0.62,274.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:00:00Z,30.2791,-87.5561,0.0,0.76,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T07:30:00Z,30.2791,-87.5561,0.0,1.43,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:00:00Z,30.2791,-87.5561,0.0,1.0,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T08:30:00Z,30.2791,-87.5561,0.0,1.13,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:00:00Z,30.2791,-87.5561,0.0,1.3,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T09:30:00Z,30.2791,-87.5561,0.0,1.55,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:00:00Z,30.2791,-87.5561,0.0,0.86,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T10:30:00Z,30.2791,-87.5561,0.0,0.78,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:00:00Z,30.2791,-87.5561,0.0,0.66,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T11:30:00Z,30.2791,-87.5561,0.0,1.38,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:00:00Z,30.2791,-87.5561,0.0,1.73,2.945,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T12:30:00Z,30.2791,-87.5561,0.0,1.92,32.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T13:00:00Z,30.2791,-87.5561,0.0,2.06,25.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T13:30:00Z,30.2791,-87.5561,0.0,2.6,28.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:00:00Z,30.2791,-87.5561,0.0,4.34,58.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T14:30:00Z,30.2791,-87.5561,0.0,3.06,60.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:00:00Z,30.2791,-87.5561,0.0,1.77,64.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T15:30:00Z,30.2791,-87.5561,0.0,4.45,78.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:00:00Z,30.2791,-87.5561,0.0,3.68,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T16:30:00Z,30.2791,-87.5561,0.0,4.67,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:00:00Z,30.2791,-87.5561,0.0,3.75,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T17:30:00Z,30.2791,-87.5561,0.0,3.91,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:00:00Z,30.2791,-87.5561,0.0,4.06,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T18:30:00Z,30.2791,-87.5561,0.0,3.67,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:00:00Z,30.2791,-87.5561,0.0,3.49,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T19:30:00Z,30.2791,-87.5561,0.0,3.28,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:00:00Z,30.2791,-87.5561,0.0,2.86,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T20:30:00Z,30.2791,-87.5561,0.0,3.34,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:00:00Z,30.2791,-87.5561,0.0,3.3,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T21:30:00Z,30.2791,-87.5561,0.0,3.16,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:00:00Z,30.2791,-87.5561,0.0,3.02,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T22:30:00Z,30.2791,-87.5561,0.0,2.7,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:00:00Z,30.2791,-87.5561,0.0,3.09,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-02T23:30:00Z,30.2791,-87.5561,0.0,3.03,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:00:00Z,30.2791,-87.5561,0.0,2.88,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T00:30:00Z,30.2791,-87.5561,0.0,2.7,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:00:00Z,30.2791,-87.5561,0.0,2.53,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T01:30:00Z,30.2791,-87.5561,0.0,2.12,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:00:00Z,30.2791,-87.5561,0.0,2.49,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T02:30:00Z,30.2791,-87.5561,0.0,2.35,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:00:00Z,30.2791,-87.5561,0.0,2.68,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T03:30:00Z,30.2791,-87.5561,0.0,2.54,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:00:00Z,30.2791,-87.5561,0.0,2.19,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T04:30:00Z,30.2791,-87.5561,0.0,3.17,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:00:00Z,30.2791,-87.5561,0.0,3.3,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T05:30:00Z,30.2791,-87.5561,0.0,3.12,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:00:00Z,30.2791,-87.5561,0.0,2.84,72.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T06:30:00Z,30.2791,-87.5561,0.0,3.49,70.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:00:00Z,30.2791,-87.5561,0.0,2.96,73.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T07:30:00Z,30.2791,-87.5561,0.0,2.47,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:00:00Z,30.2791,-87.5561,0.0,3.69,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T08:30:00Z,30.2791,-87.5561,0.0,4.41,76.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:00:00Z,30.2791,-87.5561,0.0,4.55,64.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T09:30:00Z,30.2791,-87.5561,0.0,4.17,65.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:00:00Z,30.2791,-87.5561,0.0,4.09,57.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T10:30:00Z,30.2791,-87.5561,0.0,4.5,59.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:00:00Z,30.2791,-87.5561,0.0,4.06,52.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T11:30:00Z,30.2791,-87.5561,0.0,3.57,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:00:00Z,30.2791,-87.5561,0.0,4.44,23.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T12:30:00Z,30.2791,-87.5561,0.0,4.55,40.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:00:00Z,30.2791,-87.5561,0.0,5.05,30.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T13:30:00Z,30.2791,-87.5561,0.0,5.81,47.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:00:00Z,30.2791,-87.5561,0.0,7.23,48.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T14:30:00Z,30.2791,-87.5561,0.0,8.16,53.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:00:00Z,30.2791,-87.5561,0.0,8.02,51.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T15:30:00Z,30.2791,-87.5561,0.0,6.34,51.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:00:00Z,30.2791,-87.5561,0.0,6.04,34.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T16:30:00Z,30.2791,-87.5561,0.0,5.54,23.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:00:00Z,30.2791,-87.5561,0.0,5.39,35.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T17:30:00Z,30.2791,-87.5561,0.0,4.47,32.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:00:00Z,30.2791,-87.5561,0.0,4.22,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T18:30:00Z,30.2791,-87.5561,0.0,5.92,6.176,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:00:00Z,30.2791,-87.5561,0.0,5.8,39.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T19:30:00Z,30.2791,-87.5561,0.0,11.64,73.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:00:00Z,30.2791,-87.5561,0.0,12.02,69.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T20:30:00Z,30.2791,-87.5561,0.0,10.35,67.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:00:00Z,30.2791,-87.5561,0.0,11.05,73.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T21:30:00Z,30.2791,-87.5561,0.0,9.46,66.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:00:00Z,30.2791,-87.5561,0.0,8.76,60.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T22:30:00Z,30.2791,-87.5561,0.0,6.26,45.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:00:00Z,30.2791,-87.5561,0.0,5.38,37.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-03T23:30:00Z,30.2791,-87.5561,0.0,5.37,28.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:00:00Z,30.2791,-87.5561,0.0,4.25,4.672,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T00:30:00Z,30.2791,-87.5561,0.0,5.01,1.453,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:00:00Z,30.2791,-87.5561,0.0,4.41,18.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T01:30:00Z,30.2791,-87.5561,0.0,5.92,16.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:00:00Z,30.2791,-87.5561,0.0,5.71,23.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T02:30:00Z,30.2791,-87.5561,0.0,5.43,19.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:00:00Z,30.2791,-87.5561,0.0,5.89,9.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T03:30:00Z,30.2791,-87.5561,0.0,4.03,17.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:00:00Z,30.2791,-87.5561,0.0,5.31,32.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T04:30:00Z,30.2791,-87.5561,0.0,4.31,31.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:00:00Z,30.2791,-87.5561,0.0,3.84,15.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T05:30:00Z,30.2791,-87.5561,0.0,4.29,37.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:00:00Z,30.2791,-87.5561,0.0,5.68,47.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T06:30:00Z,30.2791,-87.5561,0.0,4.19,37.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:00:00Z,30.2791,-87.5561,0.0,3.44,24.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T07:30:00Z,30.2791,-87.5561,0.0,3.03,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:00:00Z,30.2791,-87.5561,0.0,2.31,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T08:30:00Z,30.2791,-87.5561,0.0,2.44,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:00:00Z,30.2791,-87.5561,0.0,2.81,2.582,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T09:30:00Z,30.2791,-87.5561,0.0,2.78,23.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:00:00Z,30.2791,-87.5561,0.0,2.26,20.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T10:30:00Z,30.2791,-87.5561,0.0,1.82,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:00:00Z,30.2791,-87.5561,0.0,1.67,7.844,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T11:30:00Z,30.2791,-87.5561,0.0,1.1,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:00:00Z,30.2791,-87.5561,0.0,1.04,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T12:30:00Z,30.2791,-87.5561,0.0,1.72,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:00:00Z,30.2791,-87.5561,0.0,2.12,274.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T13:30:00Z,30.2791,-87.5561,0.0,2.49,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:00:00Z,30.2791,-87.5561,0.0,2.46,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T14:30:00Z,30.2791,-87.5561,0.0,2.39,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:00:00Z,30.2791,-87.5561,0.0,2.37,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T15:30:00Z,30.2791,-87.5561,0.0,1.53,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:00:00Z,30.2791,-87.5561,0.0,1.05,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T16:30:00Z,30.2791,-87.5561,0.0,1.76,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:00:00Z,30.2791,-87.5561,0.0,2.54,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T17:30:00Z,30.2791,-87.5561,0.0,4.26,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:00:00Z,30.2791,-87.5561,0.0,5.56,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T18:30:00Z,30.2791,-87.5561,0.0,5.47,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:00:00Z,30.2791,-87.5561,0.0,5.95,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T19:30:00Z,30.2791,-87.5561,0.0,5.76,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:00:00Z,30.2791,-87.5561,0.0,4.69,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T20:30:00Z,30.2791,-87.5561,0.0,2.68,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:00:00Z,30.2791,-87.5561,0.0,3.44,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T21:30:00Z,30.2791,-87.5561,0.0,3.23,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:00:00Z,30.2791,-87.5561,0.0,4.13,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T22:30:00Z,30.2791,-87.5561,0.0,2.62,217.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:00:00Z,30.2791,-87.5561,0.0,2.79,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-04T23:30:00Z,30.2791,-87.5561,0.0,3.18,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:00:00Z,30.2791,-87.5561,0.0,3.32,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T00:30:00Z,30.2791,-87.5561,0.0,2.79,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:00:00Z,30.2791,-87.5561,0.0,3.2,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T01:30:00Z,30.2791,-87.5561,0.0,4.05,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:00:00Z,30.2791,-87.5561,0.0,4.54,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T02:30:00Z,30.2791,-87.5561,0.0,6.13,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:00:00Z,30.2791,-87.5561,0.0,5.15,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T03:30:00Z,30.2791,-87.5561,0.0,5.53,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:00:00Z,30.2791,-87.5561,0.0,5.53,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-04-05T04:30:00Z,30.2791,-87.5561,0.0,4.72,255.3,-9999.0,'1111122,1111122,1111122' 