owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:01:00Z,29.6619,-84.3731,4.0,7.5495,230.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:02:00Z,29.6619,-84.3731,4.0,7.2867,223.1671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:03:00Z,29.6619,-84.3731,4.0,7.4183,226.0846,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:04:00Z,29.6619,-84.3731,4.0,7.6592,228.3336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:05:00Z,29.6619,-84.3731,4.0,7.3308,228.5025,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:06:00Z,29.6619,-84.3731,4.0,7.0233,224.7491,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:07:00Z,29.6619,-84.3731,4.0,7.2075,229.3324,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:08:00Z,29.6619,-84.3731,4.0,7.0367,231.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:09:00Z,29.6619,-84.3731,4.0,7.5867,234.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:10:00Z,29.6619,-84.3731,4.0,7.8217,234.5003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:11:00Z,29.6619,-84.3731,4.0,8.45,233.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:12:00Z,29.6619,-84.3731,4.0,7.9667,233.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:13:00Z,29.6619,-84.3731,4.0,7.7225,233.4159,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:14:00Z,29.6619,-84.3731,4.0,7.86,236.2507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:15:00Z,29.6619,-84.3731,4.0,7.705,236.6669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:16:00Z,29.6619,-84.3731,4.0,7.4592,237.4997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:17:00Z,29.6619,-84.3731,4.0,7.2742,234.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:18:00Z,29.6619,-84.3731,4.0,7.0433,233.8313,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:19:00Z,29.6619,-84.3731,4.0,7.3917,236.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:20:00Z,29.6619,-84.3731,4.0,7.52,235.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:21:00Z,29.6619,-84.3731,4.0,7.7883,233.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:22:00Z,29.6619,-84.3731,4.0,7.6942,236.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:23:00Z,29.6619,-84.3731,4.0,7.5142,237.7491,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:24:00Z,29.6619,-84.3731,4.0,8.5575,236.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:25:00Z,29.6619,-84.3731,4.0,8.3458,236.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:26:00Z,29.6619,-84.3731,4.0,8.1842,233.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:27:00Z,29.6619,-84.3731,4.0,8.2333,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:28:00Z,29.6619,-84.3731,4.0,7.2725,238.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:29:00Z,29.6619,-84.3731,4.0,7.3392,239.9165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:30:00Z,29.6619,-84.3731,4.0,7.4567,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:31:00Z,29.6619,-84.3731,4.0,7.1692,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:32:00Z,29.6619,-84.3731,4.0,8.2067,233.4156,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:33:00Z,29.6619,-84.3731,4.0,9.215,232.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:34:00Z,29.6619,-84.3731,4.0,9.1558,232.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:35:00Z,29.6619,-84.3731,4.0,8.5158,230.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:36:00Z,29.6619,-84.3731,4.0,8.1317,235.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:37:00Z,29.6619,-84.3731,4.0,9.1667,237.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:38:00Z,29.6619,-84.3731,4.0,8.9825,237.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:39:00Z,29.6619,-84.3731,4.0,8.3658,238.0836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:40:00Z,29.6619,-84.3731,4.0,7.1442,239.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:41:00Z,29.6619,-84.3731,4.0,6.8092,240.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:42:00Z,29.6619,-84.3731,4.0,7.2733,239.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:43:00Z,29.6619,-84.3731,4.0,7.4992,237.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:44:00Z,29.6619,-84.3731,4.0,7.7067,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:45:00Z,29.6619,-84.3731,4.0,8.035,238.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:46:00Z,29.6619,-84.3731,4.0,6.5783,239.8328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:47:00Z,29.6619,-84.3731,4.0,6.4808,240.4991,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:48:00Z,29.6619,-84.3731,4.0,7.1675,239.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:49:00Z,29.6619,-84.3731,4.0,8.2825,234.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:50:00Z,29.6619,-84.3731,4.0,7.8683,235.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:51:00Z,29.6619,-84.3731,4.0,7.2892,236.083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:52:00Z,29.6619,-84.3731,4.0,7.435,236.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:53:00Z,29.6619,-84.3731,4.0,7.5942,231.1664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:54:00Z,29.6619,-84.3731,4.0,7.7233,232.3315,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:55:00Z,29.6619,-84.3731,4.0,7.805,231.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:56:00Z,29.6619,-84.3731,4.0,6.2233,247.5656,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:57:00Z,29.6619,-84.3731,4.0,4.04,252.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:58:00Z,29.6619,-84.3731,4.0,3.14,254.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T00:59:00Z,29.6619,-84.3731,4.0,3.5517,258.9757,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:00:00Z,29.6619,-84.3731,4.0,3.8967,255.0614,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:01:00Z,29.6619,-84.3731,4.0,3.4808,256.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:02:00Z,29.6619,-84.3731,4.0,4.3625,244.9976,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:03:00Z,29.6619,-84.3731,4.0,3.3383,249.4154,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:04:00Z,29.6619,-84.3731,4.0,3.0558,251.1558,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:05:00Z,29.6619,-84.3731,4.0,3.165,248.1689,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:06:00Z,29.6619,-84.3731,4.0,2.9167,255.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:07:00Z,29.6619,-84.3731,4.0,3.9658,251.8304,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:08:00Z,29.6619,-84.3731,4.0,3.6517,251.6568,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:09:00Z,29.6619,-84.3731,4.0,4.1933,251.4917,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:10:00Z,29.6619,-84.3731,4.0,3.5033,252.3239,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:11:00Z,29.6619,-84.3731,4.0,3.5567,254.6532,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:12:00Z,29.6619,-84.3731,4.0,4.0575,250.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:13:00Z,29.6619,-84.3731,4.0,3.5442,249.9971,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:14:00Z,29.6619,-84.3731,4.0,3.0025,252.6503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:15:00Z,29.6619,-84.3731,4.0,3.3867,252.8103,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:16:00Z,29.6619,-84.3731,4.0,3.4258,251.1684,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:17:00Z,29.6619,-84.3731,4.0,2.7025,256.5809,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:18:00Z,29.6619,-84.3731,4.0,3.3375,248.8327,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:19:00Z,29.6619,-84.3731,4.0,3.0308,250.0771,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:20:00Z,29.6619,-84.3731,4.0,2.2633,256.4355,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:21:00Z,29.6619,-84.3731,4.0,3.2175,254.4185,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:22:00Z,29.6619,-84.3731,4.0,3.4525,251.9998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:23:00Z,29.6619,-84.3731,4.0,2.8767,249.4986,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:24:00Z,29.6619,-84.3731,4.0,3.07,247.9978,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:25:00Z,29.6619,-84.3731,4.0,4.4808,238.8328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:26:00Z,29.6619,-84.3731,4.0,4.5883,241.5783,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:27:00Z,29.6619,-84.3731,4.0,4.9792,242.7344,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:28:00Z,29.6619,-84.3731,4.0,3.17,250.9034,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:29:00Z,29.6619,-84.3731,4.0,3.1675,248.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:30:00Z,29.6619,-84.3731,4.0,3.875,245.1629,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:31:00Z,29.6619,-84.3731,4.0,2.7975,254.071,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:32:00Z,29.6619,-84.3731,4.0,3.25,250.8326,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:33:00Z,29.6619,-84.3731,4.0,3.025,251.5793,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:34:00Z,29.6619,-84.3731,4.0,2.76,252.1641,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:35:00Z,29.6619,-84.3731,4.0,2.9267,248.9866,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:36:00Z,29.6619,-84.3731,4.0,4.4342,242.3244,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:37:00Z,29.6619,-84.3731,4.0,3.8642,243.804,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:38:00Z,29.6619,-84.3731,4.0,2.2417,254.6715,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:39:00Z,29.6619,-84.3731,4.0,2.8142,248.3818,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:40:00Z,29.6619,-84.3731,4.0,3.1408,247.7477,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:41:00Z,29.6619,-84.3731,4.0,3.3342,246.4074,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:42:00Z,29.6619,-84.3731,4.0,2.43,249.0808,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:43:00Z,29.6619,-84.3731,4.0,2.7192,252.6664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:44:00Z,29.6619,-84.3731,4.0,2.5958,251.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:45:00Z,29.6619,-84.3731,4.0,2.7608,249.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:46:00Z,29.6619,-84.3731,4.0,2.7908,250.9079,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:47:00Z,29.6619,-84.3731,4.0,2.6783,255.8243,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:48:00Z,29.6619,-84.3731,4.0,3.2283,245.746,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:49:00Z,29.6619,-84.3731,4.0,2.7208,246.8293,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:50:00Z,29.6619,-84.3731,4.0,3.215,245.831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:51:00Z,29.6619,-84.3731,4.0,3.4667,241.7486,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:52:00Z,29.6619,-84.3731,4.0,3.4008,244.5783,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:53:00Z,29.6619,-84.3731,4.0,3.8925,243.2481,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:54:00Z,29.6619,-84.3731,4.0,3.855,244.7326,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:55:00Z,29.6619,-84.3731,4.0,5.2875,240.6576,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:56:00Z,29.6619,-84.3731,4.0,5.7008,238.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:57:00Z,29.6619,-84.3731,4.0,4.2117,244.1632,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:58:00Z,29.6619,-84.3731,4.0,3.4367,245.2448,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T01:59:00Z,29.6619,-84.3731,4.0,3.6158,244.5817,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:00:00Z,29.6619,-84.3731,4.0,5.4233,239.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:01:00Z,29.6619,-84.3731,4.0,6.4492,238.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:02:00Z,29.6619,-84.3731,4.0,6.27,238.9997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:03:00Z,29.6619,-84.3731,4.0,6.5183,237.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:04:00Z,29.6619,-84.3731,4.0,6.1133,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:05:00Z,29.6619,-84.3731,4.0,5.505,234.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:06:00Z,29.6619,-84.3731,4.0,5.4942,236.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:07:00Z,29.6619,-84.3731,4.0,5.3958,234.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:08:00Z,29.6619,-84.3731,4.0,5.2742,232.834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:09:00Z,29.6619,-84.3731,4.0,4.4858,232.8328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:10:00Z,29.6619,-84.3731,4.0,5.0483,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:11:00Z,29.6619,-84.3731,4.0,5.7392,233.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:12:00Z,29.6619,-84.3731,4.0,4.9458,234.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:13:00Z,29.6619,-84.3731,4.0,5.6275,232.3342,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:14:00Z,29.6619,-84.3731,4.0,5.5817,230.5826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:15:00Z,29.6619,-84.3731,4.0,5.2992,235.7504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:16:00Z,29.6619,-84.3731,4.0,5.2467,229.823,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:17:00Z,29.6619,-84.3731,4.0,5.5875,229.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:18:00Z,29.6619,-84.3731,4.0,5.3367,227.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:19:00Z,29.6619,-84.3731,4.0,4.9267,221.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:20:00Z,29.6619,-84.3731,4.0,5.75,224.6675,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:21:00Z,29.6619,-84.3731,4.0,6.3142,222.084,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:22:00Z,29.6619,-84.3731,4.0,5.9817,220.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:23:00Z,29.6619,-84.3731,4.0,5.835,220.6675,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:24:00Z,29.6619,-84.3731,4.0,5.5725,225.0007,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:25:00Z,29.6619,-84.3731,4.0,5.8158,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:26:00Z,29.6619,-84.3731,4.0,5.9525,229.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:27:00Z,29.6619,-84.3731,4.0,6.0683,228.084,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:28:00Z,29.6619,-84.3731,4.0,6.0017,227.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:29:00Z,29.6619,-84.3731,4.0,5.5317,231.7508,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:30:00Z,29.6619,-84.3731,4.0,5.2708,228.7506,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:31:00Z,29.6619,-84.3731,4.0,5.5175,231.7495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:32:00Z,29.6619,-84.3731,4.0,5.1067,229.5822,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:33:00Z,29.6619,-84.3731,4.0,5.4625,226.4156,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:34:00Z,29.6619,-84.3731,4.0,6.7125,224.5845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:35:00Z,29.6619,-84.3731,4.0,6.8508,231.5845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:36:00Z,29.6619,-84.3731,4.0,6.77,230.4173,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:37:00Z,29.6619,-84.3731,4.0,6.6175,232.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:38:00Z,29.6619,-84.3731,4.0,7.0267,224.833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:39:00Z,29.6619,-84.3731,4.0,7.6242,228.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:40:00Z,29.6619,-84.3731,4.0,8.2258,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:41:00Z,29.6619,-84.3731,4.0,7.3525,226.833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:42:00Z,29.6619,-84.3731,4.0,7.1008,227.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:43:00Z,29.6619,-84.3731,4.0,7.4058,224.7511,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:44:00Z,29.6619,-84.3731,4.0,7.6083,224.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:45:00Z,29.6619,-84.3731,4.0,8.215,224.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:46:00Z,29.6619,-84.3731,4.0,7.8533,223.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:47:00Z,29.6619,-84.3731,4.0,7.93,222.4173,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:48:00Z,29.6619,-84.3731,4.0,8.0067,226.7493,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:49:00Z,29.6619,-84.3731,4.0,7.9583,227.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:50:00Z,29.6619,-84.3731,4.0,8.4258,225.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:51:00Z,29.6619,-84.3731,4.0,8.285,222.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:52:00Z,29.6619,-84.3731,4.0,8.27,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:53:00Z,29.6619,-84.3731,4.0,8.6442,227.0004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:54:00Z,29.6619,-84.3731,4.0,8.5408,222.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:55:00Z,29.6619,-84.3731,4.0,8.45,224.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:56:00Z,29.6619,-84.3731,4.0,7.9633,220.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:57:00Z,29.6619,-84.3731,4.0,7.5658,218.3337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:58:00Z,29.6619,-84.3731,4.0,7.5917,217.6684,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T02:59:00Z,29.6619,-84.3731,4.0,7.3775,219.1648,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:00:00Z,29.6619,-84.3731,4.0,7.4717,221.0822,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:01:00Z,29.6619,-84.3731,4.0,7.6592,225.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:02:00Z,29.6619,-84.3731,4.0,7.3342,222.0845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:03:00Z,29.6619,-84.3731,4.0,7.5075,216.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:04:00Z,29.6619,-84.3731,4.0,7.5717,217.748,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:05:00Z,29.6619,-84.3731,4.0,7.4733,216.4184,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:06:00Z,29.6619,-84.3731,4.0,7.3008,219.0845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:07:00Z,29.6619,-84.3731,4.0,7.2917,220.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:08:00Z,29.6619,-84.3731,4.0,8.6242,218.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:09:00Z,29.6619,-84.3731,4.0,8.1425,220.2439,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:10:00Z,29.6619,-84.3731,4.0,7.3358,215.8327,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:11:00Z,29.6619,-84.3731,4.0,7.93,214.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:12:00Z,29.6619,-84.3731,4.0,8.2625,215.666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:13:00Z,29.6619,-84.3731,4.0,8.0933,212.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:14:00Z,29.6619,-84.3731,4.0,7.7583,210.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-07-01T03:15:00Z,29.6619,-84.3731,4.0,7.9792,211.833,-9999.0,'1111122,1111122,1111122' 