owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-06-01T00:06:00Z,27.6250,-90.4410,15.2,205.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T00:26:00Z,27.6250,-90.4410,15.2,209.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T00:46:00Z,27.6250,-90.4410,15.2,189.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T01:06:00Z,27.6250,-90.4410,15.2,186.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T01:26:00Z,27.6250,-90.4410,15.2,196.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T01:46:00Z,27.6250,-90.4410,15.2,182.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T02:06:00Z,27.6250,-90.4410,15.2,160.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T02:26:00Z,27.6250,-90.4410,15.2,172.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T02:46:00Z,27.6250,-90.4410,15.2,161.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T03:06:00Z,27.6250,-90.4410,15.2,168.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T03:26:00Z,27.6250,-90.4410,15.2,168.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T03:46:00Z,27.6250,-90.4410,15.2,170.0,21.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T04:06:00Z,27.6250,-90.4410,15.2,182.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T04:26:00Z,27.6250,-90.4410,15.2,213.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T04:46:00Z,27.6250,-90.4410,15.2,215.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T05:06:00Z,27.6250,-90.4410,15.2,218.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T05:26:00Z,27.6250,-90.4410,15.2,222.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T05:46:00Z,27.6250,-90.4410,15.2,211.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T06:06:00Z,27.6250,-90.4410,15.2,206.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T06:26:00Z,27.6250,-90.4410,15.2,202.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T06:46:00Z,27.6250,-90.4410,15.2,203.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T07:06:00Z,27.6250,-90.4410,15.2,222.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T07:26:00Z,27.6250,-90.4410,15.2,213.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T07:46:00Z,27.6250,-90.4410,15.2,217.0,20.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T08:06:00Z,27.6250,-90.4410,15.2,251.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T08:26:00Z,27.6250,-90.4410,15.2,326.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T08:46:00Z,27.6250,-90.4410,15.2,271.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T09:06:00Z,27.6250,-90.4410,15.2,282.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T09:26:00Z,27.6250,-90.4410,15.2,282.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T09:46:00Z,27.6250,-90.4410,15.2,300.0,12.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T10:06:00Z,27.6250,-90.4410,15.2,306.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T10:26:00Z,27.6250,-90.4410,15.2,306.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T10:46:00Z,27.6250,-90.4410,15.2,5.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T11:06:00Z,27.6250,-90.4410,15.2,314.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T11:26:00Z,27.6250,-90.4410,15.2,342.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T11:46:00Z,27.6250,-90.4410,15.2,2.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T12:06:00Z,27.6250,-90.4410,15.2,312.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T12:26:00Z,27.6250,-90.4410,15.2,4.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T12:46:00Z,27.6250,-90.4410,15.2,26.0,8.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T13:06:00Z,27.6250,-90.4410,15.2,54.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T13:26:00Z,27.6250,-90.4410,15.2,28.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T13:46:00Z,27.6250,-90.4410,15.2,354.0,6.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T14:06:00Z,27.6250,-90.4410,15.2,344.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T14:26:00Z,27.6250,-90.4410,15.2,336.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T14:46:00Z,27.6250,-90.4410,15.2,16.0,10.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T15:06:00Z,27.6250,-90.4410,15.2,347.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T15:26:00Z,27.6250,-90.4410,15.2,312.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T15:46:00Z,27.6250,-90.4410,15.2,51.0,8.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T16:06:00Z,27.6250,-90.4410,15.2,56.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T16:26:00Z,27.6250,-90.4410,15.2,76.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T16:46:00Z,27.6250,-90.4410,15.2,91.0,6.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T17:06:00Z,27.6250,-90.4410,15.2,83.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T17:26:00Z,27.6250,-90.4410,15.2,127.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T17:46:00Z,27.6250,-90.4410,15.2,220.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T18:06:00Z,27.6250,-90.4410,15.2,199.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T18:26:00Z,27.6250,-90.4410,15.2,194.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T18:46:00Z,27.6250,-90.4410,15.2,201.0,20.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T19:06:00Z,27.6250,-90.4410,15.2,190.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T19:26:00Z,27.6250,-90.4410,15.2,170.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T19:46:00Z,27.6250,-90.4410,15.2,198.0,23.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T20:06:00Z,27.6250,-90.4410,15.2,214.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T20:26:00Z,27.6250,-90.4410,15.2,229.0,38.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T20:46:00Z,27.6250,-90.4410,15.2,234.0,39.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T21:06:00Z,27.6250,-90.4410,15.2,178.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T21:26:00Z,27.6250,-90.4410,15.2,178.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T21:46:00Z,27.6250,-90.4410,15.2,204.0,18.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T22:06:00Z,27.6250,-90.4410,15.2,240.0,42.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T22:26:00Z,27.6250,-90.4410,15.2,231.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T22:46:00Z,27.6250,-90.4410,15.2,235.0,55.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T23:06:00Z,27.6250,-90.4410,15.2,241.0,69.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T23:26:00Z,27.6250,-90.4410,15.2,241.0,53.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-01T23:46:00Z,27.6250,-90.4410,15.2,248.0,52.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T00:06:00Z,27.6250,-90.4410,15.2,242.0,55.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T00:26:00Z,27.6250,-90.4410,15.2,235.0,43.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T00:46:00Z,27.6250,-90.4410,15.2,225.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T01:06:00Z,27.6250,-90.4410,15.2,224.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T01:26:00Z,27.6250,-90.4410,15.2,227.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T01:46:00Z,27.6250,-90.4410,15.2,234.0,49.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T02:06:00Z,27.6250,-90.4410,15.2,235.0,52.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T02:26:00Z,27.6250,-90.4410,15.2,236.0,52.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T02:46:00Z,27.6250,-90.4410,15.2,238.0,46.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T03:06:00Z,27.6250,-90.4410,15.2,232.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T03:26:00Z,27.6250,-90.4410,15.2,201.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T03:46:00Z,27.6250,-90.4410,15.2,181.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T04:06:00Z,27.6250,-90.4410,15.2,194.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T04:26:00Z,27.6250,-90.4410,15.2,214.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T04:46:00Z,27.6250,-90.4410,15.2,201.0,12.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T05:06:00Z,27.6250,-90.4410,15.2,168.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T05:26:00Z,27.6250,-90.4410,15.2,181.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T05:46:00Z,27.6250,-90.4410,15.2,197.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T06:06:00Z,27.6250,-90.4410,15.2,199.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T06:26:00Z,27.6250,-90.4410,15.2,211.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T06:46:00Z,27.6250,-90.4410,15.2,224.0,13.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T07:06:00Z,27.6250,-90.4410,15.2,231.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T07:26:00Z,27.6250,-90.4410,15.2,231.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T07:46:00Z,27.6250,-90.4410,15.2,236.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T08:06:00Z,27.6250,-90.4410,15.2,244.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T08:26:00Z,27.6250,-90.4410,15.2,232.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T08:46:00Z,27.6250,-90.4410,15.2,233.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T09:06:00Z,27.6250,-90.4410,15.2,227.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T09:26:00Z,27.6250,-90.4410,15.2,252.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T09:46:00Z,27.6250,-90.4410,15.2,264.0,23.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T10:06:00Z,27.6250,-90.4410,15.2,258.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T10:26:00Z,27.6250,-90.4410,15.2,258.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T10:46:00Z,27.6250,-90.4410,15.2,239.0,7.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T11:06:00Z,27.6250,-90.4410,15.2,244.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T11:26:00Z,27.6250,-90.4410,15.2,311.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T11:46:00Z,27.6250,-90.4410,15.2,221.0,20.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T12:06:00Z,27.6250,-90.4410,15.2,264.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T12:26:00Z,27.6250,-90.4410,15.2,249.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T12:46:00Z,27.6250,-90.4410,15.2,63.0,17.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T13:06:00Z,27.6250,-90.4410,15.2,87.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T13:26:00Z,27.6250,-90.4410,15.2,276.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T13:46:00Z,27.6250,-90.4410,15.2,340.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T14:06:00Z,27.6250,-90.4410,15.2,323.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T14:26:00Z,27.6250,-90.4410,15.2,310.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T14:46:00Z,27.6250,-90.4410,15.2,325.0,12.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T15:06:00Z,27.6250,-90.4410,15.2,314.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T15:26:00Z,27.6250,-90.4410,15.2,304.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T15:46:00Z,27.6250,-90.4410,15.2,318.0,7.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T16:06:00Z,27.6250,-90.4410,15.2,255.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T16:26:00Z,27.6250,-90.4410,15.2,65.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T16:46:00Z,27.6250,-90.4410,15.2,66.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T17:06:00Z,27.6250,-90.4410,15.2,66.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T17:26:00Z,27.6250,-90.4410,15.2,65.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T17:46:00Z,27.6250,-90.4410,15.2,68.0,35.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T18:06:00Z,27.6250,-90.4410,15.2,66.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T18:26:00Z,27.6250,-90.4410,15.2,69.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T18:46:00Z,27.6250,-90.4410,15.2,70.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T19:06:00Z,27.6250,-90.4410,15.2,66.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T19:26:00Z,27.6250,-90.4410,15.2,194.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-06-02T19:46:00Z,27.6250,-90.4410,15.2,132.0,24.8,-99999.0,'1111122,1111122,1199999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
