owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-07-01T00:00:00Z,27.8966,-93.5973,4.0,1.66964068,50.5895402,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T00:30:00Z,27.8966,-93.5973,4.0,2.546860813,73.34346952,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T01:00:00Z,27.8966,-93.5973,4.0,1.401178076,109.5991864,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T01:30:00Z,27.8966,-93.5973,4.0,2.027140844,107.809658,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T02:00:00Z,27.8966,-93.5973,4.0,1.719592975,103.7941973,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T02:30:00Z,27.8966,-93.5973,4.0,1.77552809,110.7830312,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T03:00:00Z,27.8966,-93.5973,4.0,1.760028409,90.32596085,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T03:30:00Z,27.8966,-93.5973,4.0,2.119292335,113.0569608,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T04:00:00Z,27.8966,-93.5973,4.0,1.802470527,120.6915303,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T04:30:00Z,27.8966,-93.5973,4.0,2.1302582,102.4708535,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T05:00:00Z,27.8966,-93.5973,4.0,1.841738309,124.3806852,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T05:30:00Z,27.8966,-93.5973,4.0,2.693640659,145.1302517,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T06:00:00Z,27.8966,-93.5973,4.0,3.10246676,160.8060797,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T06:30:00Z,27.8966,-93.5973,4.0,2.359194778,170.9771018,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T07:00:00Z,27.8966,-93.5973,4.0,2.921592032,174.894569,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T07:30:00Z,27.8966,-93.5973,4.0,2.809270368,167.2502144,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T08:00:00Z,27.8966,-93.5973,4.0,2.839894364,190.7561703,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T08:30:00Z,27.8966,-93.5973,4.0,2.651131834,193.3025737,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T09:00:00Z,27.8966,-93.5973,4.0,2.647640459,190.8857121,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T09:30:00Z,27.8966,-93.5973,4.0,2.951135375,214.2286763,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T10:00:00Z,27.8966,-93.5973,4.0,2.871410803,215.0738829,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T10:30:00Z,27.8966,-93.5973,4.0,2.244393014,232.0579354,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T11:00:00Z,27.8966,-93.5973,4.0,2.460772237,247.2906356,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T11:30:00Z,27.8966,-93.5973,4.0,4.335031718,240.4191239,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T12:00:00Z,27.8966,-93.5973,4.0,3.322664593,236.1665333,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T12:30:00Z,27.8966,-93.5973,4.0,4.022188459,248.4102588,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T13:00:00Z,27.8966,-93.5973,4.0,2.506671099,282.2064783,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T13:30:00Z,27.8966,-93.5973,4.0,3.493136127,277.8981184,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T14:00:00Z,27.8966,-93.5973,4.0,5.468244691,250.6704403,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T14:30:00Z,27.8966,-93.5973,4.0,3.337079562,302.6423049,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T15:00:00Z,27.8966,-93.5973,4.0,4.858075751,256.3070442,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T15:30:00Z,27.8966,-93.5973,4.0,5.398907297,266.7083294,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T16:00:00Z,27.8966,-93.5973,4.0,4.943622154,260.0994644,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T16:30:00Z,27.8966,-93.5973,4.0,8.611765208,272.9952963,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T17:00:00Z,27.8966,-93.5973,4.0,7.132019349,274.5034402,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T17:30:00Z,27.8966,-93.5973,4.0,6.10518632,281.6227927,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T18:00:00Z,27.8966,-93.5973,4.0,4.914244601,288.13995,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T18:30:00Z,27.8966,-93.5973,4.0,5.045255197,285.992156,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T19:00:00Z,27.8966,-93.5973,4.0,4.543137682,303.2352709,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T19:30:00Z,27.8966,-93.5973,4.0,4.067640594,313.3064299,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T20:00:00Z,27.8966,-93.5973,4.0,4.253386886,320.2460535,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T20:30:00Z,27.8966,-93.5973,4.0,4.291806147,318.2111353,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T21:00:00Z,27.8966,-93.5973,4.0,3.298787656,312.2969571,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T21:30:00Z,27.8966,-93.5973,4.0,2.695644635,316.9541062,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T22:00:00Z,27.8966,-93.5973,4.0,1.77789201,304.2262818,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T22:30:00Z,27.8966,-93.5973,4.0,1.320037878,331.4933186,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T23:00:00Z,27.8966,-93.5973,4.0,0.769025357,282.7712127,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-01T23:30:00Z,27.8966,-93.5973,4.0,0.947945146,136.7101257,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T00:00:00Z,27.8966,-93.5973,4.0,0.396232255,227.0455089,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T00:30:00Z,27.8966,-93.5973,4.0,0.843089556,112.3065738,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T01:00:00Z,27.8966,-93.5973,4.0,0.626817358,123.9439286,0.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T01:30:00Z,27.8966,-93.5973,4.0,1.181397478,195.2127578,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T02:00:00Z,27.8966,-93.5973,4.0,1.021812116,200.0311763,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T02:30:00Z,27.8966,-93.5973,4.0,1.202081528,163.072737,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T03:00:00Z,27.8966,-93.5973,4.0,1.120089282,159.6238229,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T03:30:00Z,27.8966,-93.5973,4.0,1.894465624,183.9349833,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T04:00:00Z,27.8966,-93.5973,4.0,2.541672678,189.0548511,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T04:30:00Z,27.8966,-93.5973,4.0,2.5,180.0002105,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T05:00:00Z,27.8966,-93.5973,4.0,2.761014306,187.0737316,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T05:30:00Z,27.8966,-93.5973,4.0,3.345743565,198.1101916,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T06:00:00Z,27.8966,-93.5973,4.0,3.015377257,192.838135,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T06:30:00Z,27.8966,-93.5973,4.0,3.73121964,192.6955455,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T07:00:00Z,27.8966,-93.5973,4.0,3.778107992,204.0550308,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T07:30:00Z,27.8966,-93.5973,4.0,4.147698157,208.3570355,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T08:00:00Z,27.8966,-93.5973,4.0,4.42648845,220.4188959,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T08:30:00Z,27.8966,-93.5973,4.0,4.710520141,216.0185569,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T09:00:00Z,27.8966,-93.5973,4.0,4.823297627,214.184399,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T09:30:00Z,27.8966,-93.5973,4.0,5.254493315,217.6551434,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T10:00:00Z,27.8966,-93.5973,4.0,4.579574216,222.4337028,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T10:30:00Z,27.8966,-93.5973,4.0,4.02453724,213.1373983,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T11:00:00Z,27.8966,-93.5973,4.0,4.943288379,224.0985314,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T11:30:00Z,27.8966,-93.5973,4.0,4.379509105,226.9431541,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T12:00:00Z,27.8966,-93.5973,4.0,4.003448513,223.5831874,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T12:30:00Z,27.8966,-93.5973,4.0,3.654709291,232.0013564,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T13:00:00Z,27.8966,-93.5973,4.0,3.412638276,232.0220288,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T13:30:00Z,27.8966,-93.5973,4.0,3.676628891,217.9297769,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T14:00:00Z,27.8966,-93.5973,4.0,3.235567956,222.1189479,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T14:30:00Z,27.8966,-93.5973,4.0,3.134230368,216.1753417,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T15:00:00Z,27.8966,-93.5973,4.0,3.090453041,224.0824045,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T15:30:00Z,27.8966,-93.5973,4.0,2.644617175,225.3064961,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T16:00:00Z,27.8966,-93.5973,4.0,2.762788446,218.2388825,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T16:30:00Z,27.8966,-93.5973,4.0,2.582343897,214.4286629,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T17:00:00Z,27.8966,-93.5973,4.0,2.954657341,203.9626434,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T17:30:00Z,27.8966,-93.5973,4.0,2.437416665,221.3408323,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T18:00:00Z,27.8966,-93.5973,4.0,2.309913418,204.0130132,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T18:30:00Z,27.8966,-93.5973,4.0,2.517657642,211.3541859,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T19:00:00Z,27.8966,-93.5973,4.0,2.795567921,197.9166177,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T19:30:00Z,27.8966,-93.5973,4.0,3.166654386,207.4553145,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T20:00:00Z,27.8966,-93.5973,4.0,2.683654225,205.6103605,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T20:30:00Z,27.8966,-93.5973,4.0,2.895461967,208.6895663,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T21:00:00Z,27.8966,-93.5973,4.0,3.248338037,199.6065289,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T21:30:00Z,27.8966,-93.5973,4.0,3.061143577,198.0799824,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T22:00:00Z,27.8966,-93.5973,4.0,3.064718584,199.4401998,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T22:30:00Z,27.8966,-93.5973,4.0,2.928566202,195.6499563,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T23:00:00Z,27.8966,-93.5973,4.0,2.716413076,190.6068839,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-02T23:30:00Z,27.8966,-93.5973,4.0,2.198226558,184.9586498,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T00:00:00Z,27.8966,-93.5973,4.0,2.711051457,189.9836815,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T00:30:00Z,27.8966,-93.5973,4.0,3.214545069,171.5928516,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T01:00:00Z,27.8966,-93.5973,4.0,3.118589425,186.2592321,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T01:30:00Z,27.8966,-93.5973,4.0,3.915111748,182.928382,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T02:00:00Z,27.8966,-93.5973,4.0,3.942714801,167.5502431,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T02:30:00Z,27.8966,-93.5973,4.0,3.757565701,171.8916912,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T03:00:00Z,27.8966,-93.5973,4.0,4.66618688,172.8599807,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T03:30:00Z,27.8966,-93.5973,4.0,5.183531615,170.3380215,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T04:00:00Z,27.8966,-93.5973,4.0,5.136389783,168.3184021,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T04:30:00Z,27.8966,-93.5973,4.0,5.59607005,164.0267244,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T05:00:00Z,27.8966,-93.5973,4.0,5.748886849,163.4251043,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T05:30:00Z,27.8966,-93.5973,4.0,6.074051366,174.8997349,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T06:00:00Z,27.8966,-93.5973,4.0,5.78031141,179.4054673,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T06:30:00Z,27.8966,-93.5973,4.0,6.049876032,184.645868,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T07:00:00Z,27.8966,-93.5973,4.0,6.670119939,180.3438084,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T07:30:00Z,27.8966,-93.5973,4.0,6.60367322,190.64649,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T08:00:00Z,27.8966,-93.5973,4.0,6.441839799,184.7195231,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T08:30:00Z,27.8966,-93.5973,4.0,8.132133791,190.3428434,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T09:00:00Z,27.8966,-93.5973,4.0,6.866185258,194.0768984,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T09:30:00Z,27.8966,-93.5973,4.0,6.293623757,191.8278879,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T10:00:00Z,27.8966,-93.5973,4.0,6.718690349,186.1520395,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T10:30:00Z,27.8966,-93.5973,4.0,7.421118514,191.5826624,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T11:00:00Z,27.8966,-93.5973,4.0,7.119227486,191.7520576,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T11:30:00Z,27.8966,-93.5973,4.0,7.411322419,191.5981843,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T12:00:00Z,27.8966,-93.5973,4.0,7.243486729,189.215436,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T12:30:00Z,27.8966,-93.5973,4.0,7.340435954,187.357567,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T13:00:00Z,27.8966,-93.5973,4.0,7.651535794,188.8716009,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T13:30:00Z,27.8966,-93.5973,4.0,8.292195126,185.0507472,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T14:00:00Z,27.8966,-93.5973,4.0,7.907041166,188.5094582,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T14:30:00Z,27.8966,-93.5973,4.0,7.861323044,187.1613702,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T15:00:00Z,27.8966,-93.5973,4.0,7.30513518,183.689063,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T15:30:00Z,27.8966,-93.5973,4.0,6.364345999,186.7678847,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T16:00:00Z,27.8966,-93.5973,4.0,6.319620242,189.10479,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T16:30:00Z,27.8966,-93.5973,4.0,5.929797636,188.1439584,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T17:00:00Z,27.8966,-93.5973,4.0,5.636896309,185.5995367,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T17:30:00Z,27.8966,-93.5973,4.0,5.728944056,176.7981974,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T18:00:00Z,27.8966,-93.5973,4.0,6.963289453,176.4598129,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T18:30:00Z,27.8966,-93.5973,4.0,6.237964412,174.5729535,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T19:00:00Z,27.8966,-93.5973,4.0,6.642808141,175.2509056,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T19:30:00Z,27.8966,-93.5973,4.0,7.063717152,176.4289441,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T20:00:00Z,27.8966,-93.5973,4.0,6.975851203,175.0660577,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T20:30:00Z,27.8966,-93.5973,4.0,6.540619237,180.7886329,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T21:00:00Z,27.8966,-93.5973,4.0,6.417180066,174.724959,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T21:30:00Z,27.8966,-93.5973,4.0,5.818470589,171.2016618,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T22:00:00Z,27.8966,-93.5973,4.0,5.367802157,169.0461734,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T22:30:00Z,27.8966,-93.5973,4.0,5.852631887,170.3608738,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T23:00:00Z,27.8966,-93.5973,4.0,6.33078984,180.9052797,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-03T23:30:00Z,27.8966,-93.5973,4.0,6.934414179,174.2896307,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T00:00:00Z,27.8966,-93.5973,4.0,6.717000819,168.840862,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T00:30:00Z,27.8966,-93.5973,4.0,6.913240919,168.3164658,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T01:00:00Z,27.8966,-93.5973,4.0,6.801470429,168.2938011,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T01:30:00Z,27.8966,-93.5973,4.0,7.226901134,168.8302392,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T02:00:00Z,27.8966,-93.5973,4.0,7.542870806,170.999962,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T02:30:00Z,27.8966,-93.5973,4.0,7.769916344,172.3081268,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T03:00:00Z,27.8966,-93.5973,4.0,8.414867795,172.3515918,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T03:30:00Z,27.8966,-93.5973,4.0,8.68406011,169.919636,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T04:00:00Z,27.8966,-93.5973,4.0,8.928611314,170.2636192,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T04:30:00Z,27.8966,-93.5973,4.0,8.498170391,172.2229166,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T05:00:00Z,27.8966,-93.5973,4.0,9.956153876,171.625971,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T05:30:00Z,27.8966,-93.5973,4.0,9.686697063,174.3720281,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T06:00:00Z,27.8966,-93.5973,4.0,9.781252476,174.1322575,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T06:30:00Z,27.8966,-93.5973,4.0,9.664657262,181.7790066,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T07:00:00Z,27.8966,-93.5973,4.0,9.530047219,180.1805739,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T07:30:00Z,27.8966,-93.5973,4.0,9.300602131,186.5444793,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T08:00:00Z,27.8966,-93.5973,4.0,9.096972024,184.4133973,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T08:30:00Z,27.8966,-93.5973,4.0,8.680737296,185.5531685,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T09:00:00Z,27.8966,-93.5973,4.0,9.773520348,189.4817858,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T09:30:00Z,27.8966,-93.5973,4.0,8.639270803,192.6368901,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T10:00:00Z,27.8966,-93.5973,4.0,9.29801054,196.1741071,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T10:30:00Z,27.8966,-93.5973,4.0,9.259357429,196.8890768,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T11:00:00Z,27.8966,-93.5973,4.0,9.48116554,189.8996459,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T11:30:00Z,27.8966,-93.5973,4.0,8.920291475,189.4202727,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T12:00:00Z,27.8966,-93.5973,4.0,8.569859976,192.3984586,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T12:30:00Z,27.8966,-93.5973,4.0,8.09197133,193.1433958,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T13:00:00Z,27.8966,-93.5973,4.0,7.597697019,186.4236659,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T13:30:00Z,27.8966,-93.5973,4.0,7.240511032,183.0878545,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T14:00:00Z,27.8966,-93.5973,4.0,8.161568477,178.8769104,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T14:30:00Z,27.8966,-93.5973,4.0,8.380381853,180.547169,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T15:00:00Z,27.8966,-93.5973,4.0,7.895701362,182.1777032,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T15:30:00Z,27.8966,-93.5973,4.0,8.188510243,186.2399366,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T16:00:00Z,27.8966,-93.5973,4.0,8.410095124,179.7277005,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T16:30:00Z,27.8966,-93.5973,4.0,8.152987183,183.2346078,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T17:00:00Z,27.8966,-93.5973,4.0,8.382887331,178.4963743,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T17:30:00Z,27.8966,-93.5973,4.0,7.837269933,183.8045504,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T18:00:00Z,27.8966,-93.5973,4.0,8.24239043,174.9190758,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-07-04T18:30:00Z,27.8966,-93.5973,4.0,7.462955179,181.6126647,8.69,'11111222,11111222,11111222' 