owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T00:00:00Z,28.8667,-90.4833,10.0,13.52,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T01:00:00Z,28.8667,-90.4833,10.0,15.06,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T02:00:00Z,28.8667,-90.4833,10.0,13.76,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T03:00:00Z,28.8667,-90.4833,10.0,14.54,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T04:00:00Z,28.8667,-90.4833,10.0,13.1,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T05:00:00Z,28.8667,-90.4833,10.0,10.22,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T06:00:00Z,28.8667,-90.4833,10.0,11.26,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T07:00:00Z,28.8667,-90.4833,10.0,12.25,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T08:00:00Z,28.8667,-90.4833,10.0,9.12,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T09:00:00Z,28.8667,-90.4833,10.0,11.93,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T10:00:00Z,28.8667,-90.4833,10.0,9.32,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T11:00:00Z,28.8667,-90.4833,10.0,9.69,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T12:00:00Z,28.8667,-90.4833,10.0,9.26,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T13:00:00Z,28.8667,-90.4833,10.0,12.71,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T14:00:00Z,28.8667,-90.4833,10.0,11.55,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T15:00:00Z,28.8667,-90.4833,10.0,9.04,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T16:00:00Z,28.8667,-90.4833,10.0,6.824,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T17:00:00Z,28.8667,-90.4833,10.0,6.771,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T18:00:00Z,28.8667,-90.4833,10.0,5.596,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T19:00:00Z,28.8667,-90.4833,10.0,2.796,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T20:00:00Z,28.8667,-90.4833,10.0,2.502,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T21:00:00Z,28.8667,-90.4833,10.0,2.523,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T22:00:00Z,28.8667,-90.4833,10.0,1.869,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-01T23:00:00Z,28.8667,-90.4833,10.0,2.089,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T00:00:00Z,28.8667,-90.4833,10.0,2.419,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T01:00:00Z,28.8667,-90.4833,10.0,2.718,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T02:00:00Z,28.8667,-90.4833,10.0,3.73,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T03:00:00Z,28.8667,-90.4833,10.0,3.204,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T04:00:00Z,28.8667,-90.4833,10.0,2.21,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T05:00:00Z,28.8667,-90.4833,10.0,1.961,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T06:00:00Z,28.8667,-90.4833,10.0,2.176,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T07:00:00Z,28.8667,-90.4833,10.0,2.154,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T08:00:00Z,28.8667,-90.4833,10.0,1.783,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T09:00:00Z,28.8667,-90.4833,10.0,2.222,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T10:00:00Z,28.8667,-90.4833,10.0,2.12,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T11:00:00Z,28.8667,-90.4833,10.0,2.447,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T12:00:00Z,28.8667,-90.4833,10.0,2.282,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T13:00:00Z,28.8667,-90.4833,10.0,2.328,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T14:00:00Z,28.8667,-90.4833,10.0,2.102,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T15:00:00Z,28.8667,-90.4833,10.0,3.239,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T16:00:00Z,28.8667,-90.4833,10.0,2.499,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T17:00:00Z,28.8667,-90.4833,10.0,3.327,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T18:00:00Z,28.8667,-90.4833,10.0,2.651,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T19:00:00Z,28.8667,-90.4833,10.0,2.437,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T20:00:00Z,28.8667,-90.4833,10.0,1.895,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T21:00:00Z,28.8667,-90.4833,10.0,1.231,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T22:00:00Z,28.8667,-90.4833,10.0,1.21,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-02T23:00:00Z,28.8667,-90.4833,10.0,0.848,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T00:00:00Z,28.8667,-90.4833,10.0,2.209,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T01:00:00Z,28.8667,-90.4833,10.0,3.663,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T02:00:00Z,28.8667,-90.4833,10.0,3.056,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T03:00:00Z,28.8667,-90.4833,10.0,2.651,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T04:00:00Z,28.8667,-90.4833,10.0,3.092,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T05:00:00Z,28.8667,-90.4833,10.0,2.515,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T06:00:00Z,28.8667,-90.4833,10.0,1.589,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T07:00:00Z,28.8667,-90.4833,10.0,1.055,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T08:00:00Z,28.8667,-90.4833,10.0,1.702,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T09:00:00Z,28.8667,-90.4833,10.0,1.278,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T10:00:00Z,28.8667,-90.4833,10.0,2.055,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T11:00:00Z,28.8667,-90.4833,10.0,1.05,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T12:00:00Z,28.8667,-90.4833,10.0,0.434,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T13:00:00Z,28.8667,-90.4833,10.0,0.625,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T14:00:00Z,28.8667,-90.4833,10.0,1.452,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T15:00:00Z,28.8667,-90.4833,10.0,1.86,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T16:00:00Z,28.8667,-90.4833,10.0,1.938,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T17:00:00Z,28.8667,-90.4833,10.0,1.659,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T18:00:00Z,28.8667,-90.4833,10.0,1.393,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T19:00:00Z,28.8667,-90.4833,10.0,1.629,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T20:00:00Z,28.8667,-90.4833,10.0,2.275,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T21:00:00Z,28.8667,-90.4833,10.0,2.157,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T22:00:00Z,28.8667,-90.4833,10.0,2.652,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-03T23:00:00Z,28.8667,-90.4833,10.0,2.173,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T00:00:00Z,28.8667,-90.4833,10.0,2.168,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T01:00:00Z,28.8667,-90.4833,10.0,3.145,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T02:00:00Z,28.8667,-90.4833,10.0,4.201,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T03:00:00Z,28.8667,-90.4833,10.0,4.562,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T04:00:00Z,28.8667,-90.4833,10.0,5.646,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T05:00:00Z,28.8667,-90.4833,10.0,6.521,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T06:00:00Z,28.8667,-90.4833,10.0,6.805,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T07:00:00Z,28.8667,-90.4833,10.0,6.997,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T08:00:00Z,28.8667,-90.4833,10.0,7.97,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T09:00:00Z,28.8667,-90.4833,10.0,7.75,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T10:00:00Z,28.8667,-90.4833,10.0,7.43,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T11:00:00Z,28.8667,-90.4833,10.0,6.652,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T12:00:00Z,28.8667,-90.4833,10.0,6.855,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T13:00:00Z,28.8667,-90.4833,10.0,5.398,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T14:00:00Z,28.8667,-90.4833,10.0,5.48,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T15:00:00Z,28.8667,-90.4833,10.0,5.17,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T16:00:00Z,28.8667,-90.4833,10.0,4.915,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T17:00:00Z,28.8667,-90.4833,10.0,4.918,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T18:00:00Z,28.8667,-90.4833,10.0,5.19,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T19:00:00Z,28.8667,-90.4833,10.0,6.363,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T20:00:00Z,28.8667,-90.4833,10.0,6.15,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T21:00:00Z,28.8667,-90.4833,10.0,5.32,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T22:00:00Z,28.8667,-90.4833,10.0,5.077,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-04T23:00:00Z,28.8667,-90.4833,10.0,5.102,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T00:00:00Z,28.8667,-90.4833,10.0,4.124,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T01:00:00Z,28.8667,-90.4833,10.0,4.3,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T02:00:00Z,28.8667,-90.4833,10.0,5.598,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T03:00:00Z,28.8667,-90.4833,10.0,5.757,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T04:00:00Z,28.8667,-90.4833,10.0,4.906,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T05:00:00Z,28.8667,-90.4833,10.0,5.198,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T06:00:00Z,28.8667,-90.4833,10.0,5.52,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T07:00:00Z,28.8667,-90.4833,10.0,5.797,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T08:00:00Z,28.8667,-90.4833,10.0,5.402,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T09:00:00Z,28.8667,-90.4833,10.0,7.62,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T10:00:00Z,28.8667,-90.4833,10.0,9.75,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T11:00:00Z,28.8667,-90.4833,10.0,12.57,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T12:00:00Z,28.8667,-90.4833,10.0,14.34,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T13:00:00Z,28.8667,-90.4833,10.0,14.33,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T14:00:00Z,28.8667,-90.4833,10.0,13.16,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T15:00:00Z,28.8667,-90.4833,10.0,12.24,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T16:00:00Z,28.8667,-90.4833,10.0,11.2,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T17:00:00Z,28.8667,-90.4833,10.0,11.09,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T18:00:00Z,28.8667,-90.4833,10.0,10.98,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T19:00:00Z,28.8667,-90.4833,10.0,10.45,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T20:00:00Z,28.8667,-90.4833,10.0,10.58,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T21:00:00Z,28.8667,-90.4833,10.0,9.55,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T22:00:00Z,28.8667,-90.4833,10.0,10.36,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-05T23:00:00Z,28.8667,-90.4833,10.0,8.99,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T00:00:00Z,28.8667,-90.4833,10.0,11.19,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T01:00:00Z,28.8667,-90.4833,10.0,12.48,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T02:00:00Z,28.8667,-90.4833,10.0,12.68,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T03:00:00Z,28.8667,-90.4833,10.0,11.4,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T04:00:00Z,28.8667,-90.4833,10.0,11.66,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T05:00:00Z,28.8667,-90.4833,10.0,13.61,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T06:00:00Z,28.8667,-90.4833,10.0,13.56,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T07:00:00Z,28.8667,-90.4833,10.0,12.29,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T08:00:00Z,28.8667,-90.4833,10.0,12.16,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T09:00:00Z,28.8667,-90.4833,10.0,12.51,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T10:00:00Z,28.8667,-90.4833,10.0,12.59,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T11:00:00Z,28.8667,-90.4833,10.0,12.25,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T12:00:00Z,28.8667,-90.4833,10.0,11.15,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T13:00:00Z,28.8667,-90.4833,10.0,10.48,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T14:00:00Z,28.8667,-90.4833,10.0,9.78,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T15:00:00Z,28.8667,-90.4833,10.0,10.19,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T16:00:00Z,28.8667,-90.4833,10.0,9.74,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T17:00:00Z,28.8667,-90.4833,10.0,8.01,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T18:00:00Z,28.8667,-90.4833,10.0,8.0,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T19:00:00Z,28.8667,-90.4833,10.0,6.785,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T20:00:00Z,28.8667,-90.4833,10.0,4.497,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T21:00:00Z,28.8667,-90.4833,10.0,4.473,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T22:00:00Z,28.8667,-90.4833,10.0,4.917,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-06T23:00:00Z,28.8667,-90.4833,10.0,4.734,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T00:00:00Z,28.8667,-90.4833,10.0,1.013,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T01:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T02:00:00Z,28.8667,-90.4833,10.0,5.408,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T03:00:00Z,28.8667,-90.4833,10.0,7.56,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T04:00:00Z,28.8667,-90.4833,10.0,6.185,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T05:00:00Z,28.8667,-90.4833,10.0,6.556,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T06:00:00Z,28.8667,-90.4833,10.0,7.84,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T07:00:00Z,28.8667,-90.4833,10.0,7.24,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T08:00:00Z,28.8667,-90.4833,10.0,8.66,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T09:00:00Z,28.8667,-90.4833,10.0,8.54,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T10:00:00Z,28.8667,-90.4833,10.0,8.24,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T11:00:00Z,28.8667,-90.4833,10.0,9.82,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T12:00:00Z,28.8667,-90.4833,10.0,9.31,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T13:00:00Z,28.8667,-90.4833,10.0,8.53,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T14:00:00Z,28.8667,-90.4833,10.0,7.45,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T15:00:00Z,28.8667,-90.4833,10.0,7.11,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T16:00:00Z,28.8667,-90.4833,10.0,6.585,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T17:00:00Z,28.8667,-90.4833,10.0,6.044,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T18:00:00Z,28.8667,-90.4833,10.0,5.53,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T19:00:00Z,28.8667,-90.4833,10.0,4.928,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T20:00:00Z,28.8667,-90.4833,10.0,4.016,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T21:00:00Z,28.8667,-90.4833,10.0,2.351,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T22:00:00Z,28.8667,-90.4833,10.0,1.976,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-07T23:00:00Z,28.8667,-90.4833,10.0,2.203,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T00:00:00Z,28.8667,-90.4833,10.0,2.501,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T01:00:00Z,28.8667,-90.4833,10.0,3.98,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T02:00:00Z,28.8667,-90.4833,10.0,3.099,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T03:00:00Z,28.8667,-90.4833,10.0,3.656,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T04:00:00Z,28.8667,-90.4833,10.0,3.765,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T05:00:00Z,28.8667,-90.4833,10.0,3.606,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T06:00:00Z,28.8667,-90.4833,10.0,2.13,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T07:00:00Z,28.8667,-90.4833,10.0,3.768,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T08:00:00Z,28.8667,-90.4833,10.0,5.93,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T09:00:00Z,28.8667,-90.4833,10.0,8.48,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T10:00:00Z,28.8667,-90.4833,10.0,8.19,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T11:00:00Z,28.8667,-90.4833,10.0,6.242,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T12:00:00Z,28.8667,-90.4833,10.0,13.98,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T13:00:00Z,28.8667,-90.4833,10.0,13.5,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T14:00:00Z,28.8667,-90.4833,10.0,10.62,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T15:00:00Z,28.8667,-90.4833,10.0,11.04,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T16:00:00Z,28.8667,-90.4833,10.0,11.16,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T17:00:00Z,28.8667,-90.4833,10.0,10.26,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T18:00:00Z,28.8667,-90.4833,10.0,9.1,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T19:00:00Z,28.8667,-90.4833,10.0,9.63,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T20:00:00Z,28.8667,-90.4833,10.0,10.1,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T21:00:00Z,28.8667,-90.4833,10.0,10.27,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T22:00:00Z,28.8667,-90.4833,10.0,10.77,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-08T23:00:00Z,28.8667,-90.4833,10.0,11.04,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T00:00:00Z,28.8667,-90.4833,10.0,11.56,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T01:00:00Z,28.8667,-90.4833,10.0,12.0,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T02:00:00Z,28.8667,-90.4833,10.0,11.85,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T03:00:00Z,28.8667,-90.4833,10.0,11.34,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T04:00:00Z,28.8667,-90.4833,10.0,10.64,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-12-09T05:00:00Z,28.8667,-90.4833,10.0,12.58,25.0,,'11111222,11111222,99999999' 