owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:00:00Z,30.2513,-88.0778,6.435,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:30:00Z,30.2513,-88.0778,6.43,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:00:00Z,30.2513,-88.0778,6.262,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:30:00Z,30.2513,-88.0778,6.249,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:00:00Z,30.2513,-88.0778,6.273,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:30:00Z,30.2513,-88.0778,6.375,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:00:00Z,30.2513,-88.0778,6.409,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:30:00Z,30.2513,-88.0778,6.476,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:00:00Z,30.2513,-88.0778,6.408,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:30:00Z,30.2513,-88.0778,6.398,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:00:00Z,30.2513,-88.0778,6.499,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:30:00Z,30.2513,-88.0778,6.588,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:00:00Z,30.2513,-88.0778,6.598,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:30:00Z,30.2513,-88.0778,6.568,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:00:00Z,30.2513,-88.0778,6.65,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:30:00Z,30.2513,-88.0778,6.63,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:00:00Z,30.2513,-88.0778,6.604,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:30:00Z,30.2513,-88.0778,6.616,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:00:00Z,30.2513,-88.0778,6.638,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:30:00Z,30.2513,-88.0778,6.606,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:00:00Z,30.2513,-88.0778,6.629,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:30:00Z,30.2513,-88.0778,6.598,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:00:00Z,30.2513,-88.0778,6.546,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:30:00Z,30.2513,-88.0778,6.484,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:00:00Z,30.2513,-88.0778,6.399,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:30:00Z,30.2513,-88.0778,6.457,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:00:00Z,30.2513,-88.0778,6.02,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:30:00Z,30.2513,-88.0778,6.376,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:00:00Z,30.2513,-88.0778,6.294,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:30:00Z,30.2513,-88.0778,6.317,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:00:00Z,30.2513,-88.0778,6.316,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:30:00Z,30.2513,-88.0778,6.268,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:00:00Z,30.2513,-88.0778,6.215,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:30:00Z,30.2513,-88.0778,6.18,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:00:00Z,30.2513,-88.0778,6.218,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:30:00Z,30.2513,-88.0778,6.234,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:00:00Z,30.2513,-88.0778,6.147,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:30:00Z,30.2513,-88.0778,6.128,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:00:00Z,30.2513,-88.0778,6.107,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:30:00Z,30.2513,-88.0778,6.137,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:00:00Z,30.2513,-88.0778,6.141,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:30:00Z,30.2513,-88.0778,6.141,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:00:00Z,30.2513,-88.0778,6.164,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:30:00Z,30.2513,-88.0778,6.123,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:00:00Z,30.2513,-88.0778,6.333,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:30:00Z,30.2513,-88.0778,6.198,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:00:00Z,30.2513,-88.0778,6.286,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:30:00Z,30.2513,-88.0778,6.33,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:00:00Z,30.2513,-88.0778,6.293,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:30:00Z,30.2513,-88.0778,6.491,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:00:00Z,30.2513,-88.0778,6.468,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:30:00Z,30.2513,-88.0778,6.548,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:00:00Z,30.2513,-88.0778,6.536,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:30:00Z,30.2513,-88.0778,6.523,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:00:00Z,30.2513,-88.0778,6.697,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:30:00Z,30.2513,-88.0778,6.681,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:00:00Z,30.2513,-88.0778,6.75,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:30:00Z,30.2513,-88.0778,6.716,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:00:00Z,30.2513,-88.0778,6.808,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:30:00Z,30.2513,-88.0778,6.896,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:00:00Z,30.2513,-88.0778,7.08,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:30:00Z,30.2513,-88.0778,6.988,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:00:00Z,30.2513,-88.0778,6.98,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:30:00Z,30.2513,-88.0778,6.878,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:00:00Z,30.2513,-88.0778,6.944,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:30:00Z,30.2513,-88.0778,6.925,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:00:00Z,30.2513,-88.0778,7.06,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:30:00Z,30.2513,-88.0778,6.816,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:00:00Z,30.2513,-88.0778,7.06,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:30:00Z,30.2513,-88.0778,6.935,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:00:00Z,30.2513,-88.0778,6.969,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:30:00Z,30.2513,-88.0778,6.849,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:00:00Z,30.2513,-88.0778,6.767,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:30:00Z,30.2513,-88.0778,6.808,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:00:00Z,30.2513,-88.0778,6.671,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:30:00Z,30.2513,-88.0778,6.643,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:00:00Z,30.2513,-88.0778,6.522,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:30:00Z,30.2513,-88.0778,6.527,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:00:00Z,30.2513,-88.0778,6.516,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:30:00Z,30.2513,-88.0778,6.431,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:00:00Z,30.2513,-88.0778,6.396,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:30:00Z,30.2513,-88.0778,6.242,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:00:00Z,30.2513,-88.0778,6.213,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:30:00Z,30.2513,-88.0778,6.159,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:00:00Z,30.2513,-88.0778,6.076,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:30:00Z,30.2513,-88.0778,5.96,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:00:00Z,30.2513,-88.0778,6.015,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:30:00Z,30.2513,-88.0778,5.935,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:00:00Z,30.2513,-88.0778,5.928,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:30:00Z,30.2513,-88.0778,5.943,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:00:00Z,30.2513,-88.0778,6.052,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:30:00Z,30.2513,-88.0778,6.046,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:00:00Z,30.2513,-88.0778,6.124,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:30:00Z,30.2513,-88.0778,6.0,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:00:00Z,30.2513,-88.0778,6.156,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:30:00Z,30.2513,-88.0778,6.404,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:00:00Z,30.2513,-88.0778,6.08,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:30:00Z,30.2513,-88.0778,5.985,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:00:00Z,30.2513,-88.0778,5.946,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:30:00Z,30.2513,-88.0778,5.967,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:00:00Z,30.2513,-88.0778,6.407,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:30:00Z,30.2513,-88.0778,6.404,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:00:00Z,30.2513,-88.0778,6.42,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:30:00Z,30.2513,-88.0778,6.418,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:00:00Z,30.2513,-88.0778,6.456,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:30:00Z,30.2513,-88.0778,6.541,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:00:00Z,30.2513,-88.0778,6.706,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:30:00Z,30.2513,-88.0778,6.664,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:00:00Z,30.2513,-88.0778,6.734,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:30:00Z,30.2513,-88.0778,6.888,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:00:00Z,30.2513,-88.0778,6.864,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:30:00Z,30.2513,-88.0778,6.88,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:00:00Z,30.2513,-88.0778,6.971,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:30:00Z,30.2513,-88.0778,7.08,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:00:00Z,30.2513,-88.0778,7.01,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:30:00Z,30.2513,-88.0778,7.12,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:00:00Z,30.2513,-88.0778,7.01,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:30:00Z,30.2513,-88.0778,6.933,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:00:00Z,30.2513,-88.0778,7.02,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:30:00Z,30.2513,-88.0778,7.01,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:00:00Z,30.2513,-88.0778,6.212,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:30:00Z,30.2513,-88.0778,6.874,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:00:00Z,30.2513,-88.0778,6.82,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:30:00Z,30.2513,-88.0778,6.696,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:00:00Z,30.2513,-88.0778,6.684,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:30:00Z,30.2513,-88.0778,6.636,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:00:00Z,30.2513,-88.0778,6.477,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:30:00Z,30.2513,-88.0778,6.278,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:00:00Z,30.2513,-88.0778,6.332,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:30:00Z,30.2513,-88.0778,6.205,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:00:00Z,30.2513,-88.0778,6.104,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:30:00Z,30.2513,-88.0778,6.158,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:00:00Z,30.2513,-88.0778,5.957,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:30:00Z,30.2513,-88.0778,5.912,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:00:00Z,30.2513,-88.0778,5.832,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:30:00Z,30.2513,-88.0778,5.876,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:00:00Z,30.2513,-88.0778,5.934,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:30:00Z,30.2513,-88.0778,5.858,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:00:00Z,30.2513,-88.0778,5.822,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:30:00Z,30.2513,-88.0778,5.807,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:00:00Z,30.2513,-88.0778,5.814,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:30:00Z,30.2513,-88.0778,5.805,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:00:00Z,30.2513,-88.0778,5.849,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:30:00Z,30.2513,-88.0778,5.757,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:00:00Z,30.2513,-88.0778,5.879,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:30:00Z,30.2513,-88.0778,5.921,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:00:00Z,30.2513,-88.0778,6.0,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:30:00Z,30.2513,-88.0778,6.028,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:00:00Z,30.2513,-88.0778,6.103,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:30:00Z,30.2513,-88.0778,6.211,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:00:00Z,30.2513,-88.0778,6.249,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:30:00Z,30.2513,-88.0778,6.356,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:00:00Z,30.2513,-88.0778,6.476,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:30:00Z,30.2513,-88.0778,6.555,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:00:00Z,30.2513,-88.0778,6.691,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:30:00Z,30.2513,-88.0778,6.706,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:00:00Z,30.2513,-88.0778,6.792,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:30:00Z,30.2513,-88.0778,6.871,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:00:00Z,30.2513,-88.0778,6.955,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:30:00Z,30.2513,-88.0778,6.956,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:00:00Z,30.2513,-88.0778,7.06,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:30:00Z,30.2513,-88.0778,7.07,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:00:00Z,30.2513,-88.0778,7.12,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:30:00Z,30.2513,-88.0778,7.16,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:00:00Z,30.2513,-88.0778,7.16,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:30:00Z,30.2513,-88.0778,7.15,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:00:00Z,30.2513,-88.0778,7.15,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:30:00Z,30.2513,-88.0778,7.15,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:00:00Z,30.2513,-88.0778,7.06,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:30:00Z,30.2513,-88.0778,7.04,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:00:00Z,30.2513,-88.0778,6.969,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:30:00Z,30.2513,-88.0778,6.995,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:00:00Z,30.2513,-88.0778,6.695,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:30:00Z,30.2513,-88.0778,6.544,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:00:00Z,30.2513,-88.0778,6.394,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:30:00Z,30.2513,-88.0778,6.673,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:00:00Z,30.2513,-88.0778,6.408,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:30:00Z,30.2513,-88.0778,6.476,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:00:00Z,30.2513,-88.0778,6.287,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:30:00Z,30.2513,-88.0778,6.148,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:00:00Z,30.2513,-88.0778,6.159,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:30:00Z,30.2513,-88.0778,6.059,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:00:00Z,30.2513,-88.0778,5.93,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:30:00Z,30.2513,-88.0778,5.835,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:00:00Z,30.2513,-88.0778,5.927,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:30:00Z,30.2513,-88.0778,5.735,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:00:00Z,30.2513,-88.0778,5.676,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:30:00Z,30.2513,-88.0778,5.665,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:00:00Z,30.2513,-88.0778,5.671,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:30:00Z,30.2513,-88.0778,5.717,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:00:00Z,30.2513,-88.0778,5.715,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:30:00Z,30.2513,-88.0778,5.808,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:00:00Z,30.2513,-88.0778,5.845,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:30:00Z,30.2513,-88.0778,5.858,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:00:00Z,30.2513,-88.0778,5.924,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:30:00Z,30.2513,-88.0778,5.927,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:00:00Z,30.2513,-88.0778,5.987,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:30:00Z,30.2513,-88.0778,6.085,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:00:00Z,30.2513,-88.0778,6.231,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:30:00Z,30.2513,-88.0778,6.313,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:00:00Z,30.2513,-88.0778,6.328,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:30:00Z,30.2513,-88.0778,6.4,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:00:00Z,30.2513,-88.0778,6.456,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:30:00Z,30.2513,-88.0778,6.511,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:00:00Z,30.2513,-88.0778,6.682,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:30:00Z,30.2513,-88.0778,6.813,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:00:00Z,30.2513,-88.0778,6.905,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:30:00Z,30.2513,-88.0778,6.894,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:00:00Z,30.2513,-88.0778,7.14,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:30:00Z,30.2513,-88.0778,7.21,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:00:00Z,30.2513,-88.0778,7.29,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:30:00Z,30.2513,-88.0778,7.4,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:00:00Z,30.2513,-88.0778,7.42,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:30:00Z,30.2513,-88.0778,7.42,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:00:00Z,30.2513,-88.0778,7.58,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:30:00Z,30.2513,-88.0778,7.52,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:00:00Z,30.2513,-88.0778,7.45,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:30:00Z,30.2513,-88.0778,7.53,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:00:00Z,30.2513,-88.0778,7.39,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:30:00Z,30.2513,-88.0778,7.42,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:00:00Z,30.2513,-88.0778,7.29,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:30:00Z,30.2513,-88.0778,7.16,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:00:00Z,30.2513,-88.0778,7.09,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:30:00Z,30.2513,-88.0778,6.946,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:00:00Z,30.2513,-88.0778,6.781,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:30:00Z,30.2513,-88.0778,6.714,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:00:00Z,30.2513,-88.0778,6.584,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:30:00Z,30.2513,-88.0778,6.51,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:00:00Z,30.2513,-88.0778,6.365,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:30:00Z,30.2513,-88.0778,6.279,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:00:00Z,30.2513,-88.0778,6.212,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:30:00Z,30.2513,-88.0778,6.084,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:00:00Z,30.2513,-88.0778,5.931,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:30:00Z,30.2513,-88.0778,5.898,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:00:00Z,30.2513,-88.0778,5.909,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:30:00Z,30.2513,-88.0778,5.852,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:00:00Z,30.2513,-88.0778,5.771,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:30:00Z,30.2513,-88.0778,5.725,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:00:00Z,30.2513,-88.0778,5.736,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:30:00Z,30.2513,-88.0778,5.707,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:00:00Z,30.2513,-88.0778,5.687,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:30:00Z,30.2513,-88.0778,5.827,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:00:00Z,30.2513,-88.0778,5.765,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:30:00Z,30.2513,-88.0778,5.837,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:00:00Z,30.2513,-88.0778,5.842,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:30:00Z,30.2513,-88.0778,5.942,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:00:00Z,30.2513,-88.0778,6.098,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:30:00Z,30.2513,-88.0778,6.124,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:00:00Z,30.2513,-88.0778,6.204,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:30:00Z,30.2513,-88.0778,6.249,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:00:00Z,30.2513,-88.0778,6.367,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:30:00Z,30.2513,-88.0778,6.478,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:00:00Z,30.2513,-88.0778,6.589,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:30:00Z,30.2513,-88.0778,6.672,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:00:00Z,30.2513,-88.0778,6.773,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:30:00Z,30.2513,-88.0778,6.926,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:00:00Z,30.2513,-88.0778,7.01,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:30:00Z,30.2513,-88.0778,7.19,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:00:00Z,30.2513,-88.0778,7.21,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:30:00Z,30.2513,-88.0778,7.34,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:00:00Z,30.2513,-88.0778,7.45,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:30:00Z,30.2513,-88.0778,7.46,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:00:00Z,30.2513,-88.0778,7.5,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:30:00Z,30.2513,-88.0778,7.73,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:00:00Z,30.2513,-88.0778,7.53,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:30:00Z,30.2513,-88.0778,7.62,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:00:00Z,30.2513,-88.0778,7.48,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:30:00Z,30.2513,-88.0778,7.51,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T14:00:00Z,30.2513,-88.0778,7.51,20.79,1111122 