owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-12-01T00:00:00Z,27.8903,-94.0367,4.0,4.751357701,84.56497619,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T00:30:00Z,27.8903,-94.0367,4.0,4.532162839,88.22941616,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T01:00:00Z,27.8903,-94.0367,4.0,5.050158413,89.54576168,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T01:30:00Z,27.8903,-94.0367,4.0,4.992193906,98.29281444,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T02:00:00Z,27.8903,-94.0367,4.0,5.001569754,112.8229082,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T02:30:00Z,27.8903,-94.0367,4.0,4.852236598,111.6482897,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T03:00:00Z,27.8903,-94.0367,4.0,5.283048362,111.6608062,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T03:30:00Z,27.8903,-94.0367,4.0,5.581872446,115.6931879,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T04:00:00Z,27.8903,-94.0367,4.0,5.971817144,122.9719232,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T04:30:00Z,27.8903,-94.0367,4.0,5.460146518,130.6926744,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T05:00:00Z,27.8903,-94.0367,4.0,5.002369439,132.9751466,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T05:30:00Z,27.8903,-94.0367,4.0,4.565369645,139.0859229,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T06:00:00Z,27.8903,-94.0367,4.0,4.910091649,142.7803282,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T06:30:00Z,27.8903,-94.0367,4.0,4.476449486,148.3340862,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T07:00:00Z,27.8903,-94.0367,4.0,5.060839851,155.3595502,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T07:30:00Z,27.8903,-94.0367,4.0,4.08823923,154.5007725,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T08:00:00Z,27.8903,-94.0367,4.0,4.377225148,155.7188071,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T08:30:00Z,27.8903,-94.0367,4.0,4.122438599,147.5823924,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T09:00:00Z,27.8903,-94.0367,4.0,3.641606788,146.3102217,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T09:30:00Z,27.8903,-94.0367,4.0,3.612035437,149.743844,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T10:00:00Z,27.8903,-94.0367,4.0,2.273433527,155.5771704,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T10:30:00Z,27.8903,-94.0367,4.0,1.926032191,164.9538538,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T11:00:00Z,27.8903,-94.0367,4.0,1.192392553,191.1216446,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T11:30:00Z,27.8903,-94.0367,4.0,0.76,180.0002105,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T12:00:00Z,27.8903,-94.0367,4.0,0.385875628,121.2187507,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T12:30:00Z,27.8903,-94.0367,4.0,1.20420098,127.9170463,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T13:00:00Z,27.8903,-94.0367,4.0,1.179533806,108.2817194,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T13:30:00Z,27.8903,-94.0367,4.0,1.910026178,108.6250466,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T14:00:00Z,27.8903,-94.0367,4.0,1.86096749,110.772627,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T14:30:00Z,27.8903,-94.0367,4.0,2.008108563,107.9841891,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T15:00:00Z,27.8903,-94.0367,4.0,1.940025773,100.0939187,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T15:30:00Z,27.8903,-94.0367,4.0,1.870855419,74.18042213,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T16:00:00Z,27.8903,-94.0367,4.0,1.835755975,97.51254745,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T16:30:00Z,27.8903,-94.0367,4.0,2.178003673,126.9754584,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T17:00:00Z,27.8903,-94.0367,4.0,2.062280291,107.2052411,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T17:30:00Z,27.8903,-94.0367,4.0,1.370875633,74.3412704,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T18:00:00Z,27.8903,-94.0367,4.0,1.992485885,125.6048716,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T18:30:00Z,27.8903,-94.0367,4.0,2.32768125,136.9152622,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T19:00:00Z,27.8903,-94.0367,4.0,1.522957649,124.8382563,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T19:30:00Z,27.8903,-94.0367,4.0,2.071545317,114.833456,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T20:00:00Z,27.8903,-94.0367,4.0,2.441741182,101.8165404,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T20:30:00Z,27.8903,-94.0367,4.0,2.328454423,125.7382492,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T21:00:00Z,27.8903,-94.0367,4.0,2.56204996,142.7725854,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T21:30:00Z,27.8903,-94.0367,4.0,1.900578859,122.1015947,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T22:00:00Z,27.8903,-94.0367,4.0,2.6469983,132.5506588,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T22:30:00Z,27.8903,-94.0367,4.0,2.289541439,128.9727995,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T23:00:00Z,27.8903,-94.0367,4.0,3.048212591,143.8070878,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-01T23:30:00Z,27.8903,-94.0367,4.0,2.888615585,159.7460109,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T00:00:00Z,27.8903,-94.0367,4.0,3.738462251,157.3450307,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T00:30:00Z,27.8903,-94.0367,4.0,3.860803025,157.6201277,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T01:00:00Z,27.8903,-94.0367,4.0,3.762990832,177.7156913,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T01:30:00Z,27.8903,-94.0367,4.0,4.308607664,174.6733602,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T02:00:00Z,27.8903,-94.0367,4.0,4.265969995,173.6748654,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T02:30:00Z,27.8903,-94.0367,4.0,4.870030801,173.6340491,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T03:00:00Z,27.8903,-94.0367,4.0,4.996038431,175.4080092,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T03:30:00Z,27.8903,-94.0367,4.0,4.706506135,188.0614289,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T04:00:00Z,27.8903,-94.0367,4.0,5.004408057,182.4052141,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T04:30:00Z,27.8903,-94.0367,4.0,5.069003847,193.9267645,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T05:00:00Z,27.8903,-94.0367,4.0,5.254883443,203.1987467,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T05:30:00Z,27.8903,-94.0367,4.0,4.816326401,203.1050244,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T06:00:00Z,27.8903,-94.0367,4.0,5.155385534,197.3807141,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T06:30:00Z,27.8903,-94.0367,4.0,5.378336174,208.4235577,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T07:00:00Z,27.8903,-94.0367,4.0,5.598758791,204.3678833,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T07:30:00Z,27.8903,-94.0367,4.0,6.351417165,205.5565776,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T08:00:00Z,27.8903,-94.0367,4.0,6.015878988,218.927663,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T08:30:00Z,27.8903,-94.0367,4.0,6.130652494,224.8018512,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T09:00:00Z,27.8903,-94.0367,4.0,6.049032981,228.3508261,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T09:30:00Z,27.8903,-94.0367,4.0,6.251399843,225.7778264,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T10:00:00Z,27.8903,-94.0367,4.0,5.784617533,215.1463217,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T10:30:00Z,27.8903,-94.0367,4.0,6.22326281,212.1323868,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T11:00:00Z,27.8903,-94.0367,4.0,6.055353004,215.6587979,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T11:30:00Z,27.8903,-94.0367,4.0,6.682469603,208.9048456,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T12:00:00Z,27.8903,-94.0367,4.0,6.455385349,210.5376862,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T12:30:00Z,27.8903,-94.0367,4.0,6.7082412,206.3742147,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T13:00:00Z,27.8903,-94.0367,4.0,6.615111488,210.325157,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T13:30:00Z,27.8903,-94.0367,4.0,6.899514476,208.3852658,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T14:00:00Z,27.8903,-94.0367,4.0,6.25,216.8700219,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T14:30:00Z,27.8903,-94.0367,4.0,6.204852939,211.1539292,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T15:00:00Z,27.8903,-94.0367,4.0,7.186682127,210.0614602,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T15:30:00Z,27.8903,-94.0367,4.0,7.167237962,210.4292056,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T16:00:00Z,27.8903,-94.0367,4.0,7.245722876,205.6810776,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T16:30:00Z,27.8903,-94.0367,4.0,7.180598861,208.1711987,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T17:00:00Z,27.8903,-94.0367,4.0,7.456788853,205.3280533,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T17:30:00Z,27.8903,-94.0367,4.0,7.142023523,209.4365561,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T18:00:00Z,27.8903,-94.0367,4.0,6.958735517,206.270623,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T18:30:00Z,27.8903,-94.0367,4.0,7.216869127,211.3995945,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T19:00:00Z,27.8903,-94.0367,4.0,7.052836309,215.2450493,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T19:30:00Z,27.8903,-94.0367,4.0,7.389208347,212.9589882,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T20:00:00Z,27.8903,-94.0367,4.0,7.066066798,212.340728,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T20:30:00Z,27.8903,-94.0367,4.0,7.953219474,211.7917016,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T21:00:00Z,27.8903,-94.0367,4.0,7.490026702,211.7379357,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T21:30:00Z,27.8903,-94.0367,4.0,6.957707956,211.0627531,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T22:00:00Z,27.8903,-94.0367,4.0,6.996256142,212.5090131,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T22:30:00Z,27.8903,-94.0367,4.0,6.68649385,212.1690126,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T23:00:00Z,27.8903,-94.0367,4.0,7.118321431,214.8734562,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-02T23:30:00Z,27.8903,-94.0367,4.0,7.662512643,208.8731791,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T00:00:00Z,27.8903,-94.0367,4.0,6.884475289,212.9053764,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T00:30:00Z,27.8903,-94.0367,4.0,7.142268547,211.9544987,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T01:00:00Z,27.8903,-94.0367,4.0,7.518630194,210.6240978,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T01:30:00Z,27.8903,-94.0367,4.0,7.145362132,208.3226235,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T02:00:00Z,27.8903,-94.0367,4.0,6.845684772,209.2986256,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T02:30:00Z,27.8903,-94.0367,4.0,7.002035418,209.2375453,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T03:00:00Z,27.8903,-94.0367,4.0,7.263332568,215.1343214,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T03:30:00Z,27.8903,-94.0367,4.0,7.158414629,213.7789952,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T04:00:00Z,27.8903,-94.0367,4.0,7.342819622,214.7939833,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T04:30:00Z,27.8903,-94.0367,4.0,7.847018542,212.8801345,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T05:00:00Z,27.8903,-94.0367,4.0,7.447986305,215.5467478,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T05:30:00Z,27.8903,-94.0367,4.0,7.568916699,213.5222388,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T06:00:00Z,27.8903,-94.0367,4.0,7.568381597,207.7163755,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T06:30:00Z,27.8903,-94.0367,4.0,8.032714361,212.9582159,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T07:00:00Z,27.8903,-94.0367,4.0,8.721702815,211.831432,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T07:30:00Z,27.8903,-94.0367,4.0,8.64070599,212.7154396,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T08:00:00Z,27.8903,-94.0367,4.0,8.828165155,213.4021934,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T08:30:00Z,27.8903,-94.0367,4.0,8.648560574,212.9184636,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T09:00:00Z,27.8903,-94.0367,4.0,8.474196127,219.0611813,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T09:30:00Z,27.8903,-94.0367,4.0,8.709609635,214.4747721,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T10:00:00Z,27.8903,-94.0367,4.0,7.853483304,223.0393984,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T10:30:00Z,27.8903,-94.0367,4.0,7.579795512,222.5941403,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T11:00:00Z,27.8903,-94.0367,4.0,7.646397845,217.4544981,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T11:30:00Z,27.8903,-94.0367,4.0,7.080572011,217.5983171,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T12:00:00Z,27.8903,-94.0367,4.0,7.339877383,215.5741027,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T12:30:00Z,27.8903,-94.0367,4.0,7.672704869,216.0933819,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T13:00:00Z,27.8903,-94.0367,4.0,7.594162232,214.213337,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T13:30:00Z,27.8903,-94.0367,4.0,7.879352765,215.8083049,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T14:00:00Z,27.8903,-94.0367,4.0,8.146471629,211.4463728,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T14:30:00Z,27.8903,-94.0367,4.0,8.113032725,204.543468,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T15:00:00Z,27.8903,-94.0367,4.0,8.135748275,203.1617579,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T15:30:00Z,27.8903,-94.0367,4.0,7.793773156,200.5045822,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T16:00:00Z,27.8903,-94.0367,4.0,7.475466541,200.762532,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T16:30:00Z,27.8903,-94.0367,4.0,8.029476944,199.0443813,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T17:00:00Z,27.8903,-94.0367,4.0,7.75067739,205.9370555,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T17:30:00Z,27.8903,-94.0367,4.0,7.842550606,204.0813292,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T18:00:00Z,27.8903,-94.0367,4.0,7.843372999,204.8008032,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T18:30:00Z,27.8903,-94.0367,4.0,7.731869114,203.8798789,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T19:00:00Z,27.8903,-94.0367,4.0,7.620616773,204.5810001,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T19:30:00Z,27.8903,-94.0367,4.0,7.464187833,206.1532547,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T20:00:00Z,27.8903,-94.0367,4.0,7.313836203,203.4456205,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T20:30:00Z,27.8903,-94.0367,4.0,7.232046737,200.8158398,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T21:00:00Z,27.8903,-94.0367,4.0,6.889586345,201.2765023,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T21:30:00Z,27.8903,-94.0367,4.0,6.896934101,198.5139272,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T22:00:00Z,27.8903,-94.0367,4.0,7.431419784,198.678926,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T22:30:00Z,27.8903,-94.0367,4.0,7.071322366,195.9233097,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T23:00:00Z,27.8903,-94.0367,4.0,6.696752945,194.6174508,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-03T23:30:00Z,27.8903,-94.0367,4.0,6.70615389,194.2436377,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T00:00:00Z,27.8903,-94.0367,4.0,6.644885251,185.8738053,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T00:30:00Z,27.8903,-94.0367,4.0,6.554670091,189.7499204,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T01:00:00Z,27.8903,-94.0367,4.0,7.025966126,185.8000484,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T01:30:00Z,27.8903,-94.0367,4.0,6.77552212,187.974827,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T02:00:00Z,27.8903,-94.0367,4.0,7.567886099,186.4490759,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T02:30:00Z,27.8903,-94.0367,4.0,7.262265487,188.632385,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T03:00:00Z,27.8903,-94.0367,4.0,7.204054414,189.7501631,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T03:30:00Z,27.8903,-94.0367,4.0,7.616935079,184.8200622,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T04:00:00Z,27.8903,-94.0367,4.0,6.886624718,186.6711475,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T04:30:00Z,27.8903,-94.0367,4.0,7.06547946,188.3825949,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T05:00:00Z,27.8903,-94.0367,4.0,6.597310058,188.1917039,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T05:30:00Z,27.8903,-94.0367,4.0,6.987653397,187.9795467,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T06:00:00Z,27.8903,-94.0367,4.0,6.840796737,187.6446487,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T06:30:00Z,27.8903,-94.0367,4.0,6.134924612,192.9037959,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T07:00:00Z,27.8903,-94.0367,4.0,5.668474222,192.2220117,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T07:30:00Z,27.8903,-94.0367,4.0,6.334611275,187.529089,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T08:00:00Z,27.8903,-94.0367,4.0,6.083132417,184.9984976,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T08:30:00Z,27.8903,-94.0367,4.0,6.429004589,185.4447545,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T09:00:00Z,27.8903,-94.0367,4.0,6.113607773,181.9686804,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T09:30:00Z,27.8903,-94.0367,4.0,5.17969111,187.0977697,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T10:00:00Z,27.8903,-94.0367,4.0,5.582436744,185.1388741,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T10:30:00Z,27.8903,-94.0367,4.0,5.709588426,189.5779925,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T11:00:00Z,27.8903,-94.0367,4.0,6.605512849,185.0375672,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T11:30:00Z,27.8903,-94.0367,4.0,6.356138765,191.433865,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T12:00:00Z,27.8903,-94.0367,4.0,5.44018382,186.9684509,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T12:30:00Z,27.8903,-94.0367,4.0,5.203124062,185.4039892,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T13:00:00Z,27.8903,-94.0367,4.0,6.115226897,187.706282,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T13:30:00Z,27.8903,-94.0367,4.0,6.376401807,190.4818459,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T14:00:00Z,27.8903,-94.0367,4.0,6.155493481,182.4210238,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T14:30:00Z,27.8903,-94.0367,4.0,6.920122831,171.2729532,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T15:00:00Z,27.8903,-94.0367,4.0,6.033274401,172.3804827,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T15:30:00Z,27.8903,-94.0367,4.0,4.678632279,172.6321766,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T16:00:00Z,27.8903,-94.0367,4.0,4.979046093,183.4545088,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T16:30:00Z,27.8903,-94.0367,4.0,4.353722545,182.369713,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T17:00:00Z,27.8903,-94.0367,4.0,4.83740633,175.1382184,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T17:30:00Z,27.8903,-94.0367,4.0,5.250190473,168.2408521,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T18:00:00Z,27.8903,-94.0367,4.0,5.231185334,171.9785535,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-12-04T18:30:00Z,27.8903,-94.0367,4.0,5.026459987,168.7573691,5.75,'11111222,11111222,11111222' 