owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-08-01T00:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T01:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T02:18:00Z,28.4460,-96.3961,0.0,0.0,147.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T03:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T04:18:00Z,28.4460,-96.3961,0.0,0.0,151.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T05:18:00Z,28.4460,-96.3961,0.0,0.0,157.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T06:18:00Z,28.4460,-96.3961,0.0,0.0,155.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T07:18:00Z,28.4460,-96.3961,0.0,0.0,156.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T08:18:00Z,28.4460,-96.3961,0.0,0.0,164.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T09:18:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T10:18:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T11:18:00Z,28.4460,-96.3961,0.0,0.0,177.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T12:18:00Z,28.4460,-96.3961,0.0,0.0,177.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T13:18:00Z,28.4460,-96.3961,0.0,0.0,183.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T14:18:00Z,28.4460,-96.3961,0.0,0.0,163.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T15:18:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T16:18:00Z,28.4460,-96.3961,0.0,0.0,165.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T17:18:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T18:18:00Z,28.4460,-96.3961,0.0,0.0,152.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T19:24:00Z,28.4460,-96.3961,0.0,0.0,144.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T20:18:00Z,28.4460,-96.3961,0.0,0.0,116.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T21:18:00Z,28.4460,-96.3961,0.0,0.0,126.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T22:18:00Z,28.4460,-96.3961,0.0,0.0,124.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-01T23:18:00Z,28.4460,-96.3961,0.0,0.0,134.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T00:18:00Z,28.4460,-96.3961,0.0,0.0,130.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T01:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T02:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T03:18:00Z,28.4460,-96.3961,0.0,0.0,140.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T04:24:00Z,28.4460,-96.3961,0.0,0.0,149.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T05:18:00Z,28.4460,-96.3961,0.0,0.0,154.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T06:18:00Z,28.4460,-96.3961,0.0,0.0,155.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T07:18:00Z,28.4460,-96.3961,0.0,0.0,161.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T08:18:00Z,28.4460,-96.3961,0.0,0.0,176.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T09:18:00Z,28.4460,-96.3961,0.0,0.0,178.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T10:18:00Z,28.4460,-96.3961,0.0,0.0,168.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T11:18:00Z,28.4460,-96.3961,0.0,0.0,160.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T12:18:00Z,28.4460,-96.3961,0.0,0.0,179.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T13:18:00Z,28.4460,-96.3961,0.0,0.0,162.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T14:18:00Z,28.4460,-96.3961,0.0,0.0,153.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T15:18:00Z,28.4460,-96.3961,0.0,0.0,144.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T16:18:00Z,28.4460,-96.3961,0.0,0.0,149.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T17:18:00Z,28.4460,-96.3961,0.0,0.0,133.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T18:18:00Z,28.4460,-96.3961,0.0,0.0,114.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T19:18:00Z,28.4460,-96.3961,0.0,0.0,127.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T20:18:00Z,28.4460,-96.3961,0.0,0.0,137.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T21:18:00Z,28.4460,-96.3961,0.0,0.0,130.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T22:18:00Z,28.4460,-96.3961,0.0,0.0,131.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-02T23:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T00:18:00Z,28.4460,-96.3961,0.0,0.0,137.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T01:18:00Z,28.4460,-96.3961,0.0,0.0,148.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T02:18:00Z,28.4460,-96.3961,0.0,0.0,148.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T03:18:00Z,28.4460,-96.3961,0.0,0.0,143.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T04:18:00Z,28.4460,-96.3961,0.0,0.0,141.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T05:18:00Z,28.4460,-96.3961,0.0,0.0,147.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T06:18:00Z,28.4460,-96.3961,0.0,0.0,155.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T07:18:00Z,28.4460,-96.3961,0.0,0.0,157.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T08:18:00Z,28.4460,-96.3961,0.0,0.0,170.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T09:18:00Z,28.4460,-96.3961,0.0,0.0,183.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T10:18:00Z,28.4460,-96.3961,0.0,0.0,187.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T11:18:00Z,28.4460,-96.3961,0.0,0.0,186.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T12:18:00Z,28.4460,-96.3961,0.0,0.0,184.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T13:18:00Z,28.4460,-96.3961,0.0,0.0,163.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T14:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T15:18:00Z,28.4460,-96.3961,0.0,0.0,161.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T16:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T17:18:00Z,28.4460,-96.3961,0.0,0.0,120.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T18:18:00Z,28.4460,-96.3961,0.0,0.0,129.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-03T19:18:00Z,28.4460,-96.3961,0.0,0.0,133.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-05T20:18:00Z,28.4460,-96.3961,0.0,0.0,149.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-05T21:18:00Z,28.4460,-96.3961,0.0,0.0,144.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-05T22:18:00Z,28.4460,-96.3961,0.0,0.0,156.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-05T23:18:00Z,28.4460,-96.3961,0.0,0.0,156.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T00:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T01:18:00Z,28.4460,-96.3961,0.0,0.0,149.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T02:18:00Z,28.4460,-96.3961,0.0,0.0,145.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T03:18:00Z,28.4460,-96.3961,0.0,0.0,142.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T04:18:00Z,28.4460,-96.3961,0.0,0.0,135.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T05:18:00Z,28.4460,-96.3961,0.0,0.0,143.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T06:18:00Z,28.4460,-96.3961,0.0,0.0,152.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T07:18:00Z,28.4460,-96.3961,0.0,0.0,157.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T08:18:00Z,28.4460,-96.3961,0.0,0.0,157.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T09:18:00Z,28.4460,-96.3961,0.0,0.0,157.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T10:18:00Z,28.4460,-96.3961,0.0,0.0,162.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T11:18:00Z,28.4460,-96.3961,0.0,0.0,171.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T12:18:00Z,28.4460,-96.3961,0.0,0.0,181.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T13:18:00Z,28.4460,-96.3961,0.0,0.0,179.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T14:18:00Z,28.4460,-96.3961,0.0,0.0,174.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T15:18:00Z,28.4460,-96.3961,0.0,0.0,160.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T16:18:00Z,28.4460,-96.3961,0.0,0.0,106.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T17:18:00Z,28.4460,-96.3961,0.0,0.0,118.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T18:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T19:18:00Z,28.4460,-96.3961,0.0,0.0,140.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T20:18:00Z,28.4460,-96.3961,0.0,0.0,154.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T21:18:00Z,28.4460,-96.3961,0.0,0.0,152.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T22:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-06T23:18:00Z,28.4460,-96.3961,0.0,0.0,151.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T00:18:00Z,28.4460,-96.3961,0.0,0.0,135.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T01:18:00Z,28.4460,-96.3961,0.0,0.0,148.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T02:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T03:18:00Z,28.4460,-96.3961,0.0,0.0,140.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T04:18:00Z,28.4460,-96.3961,0.0,0.0,142.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T05:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T06:18:00Z,28.4460,-96.3961,0.0,0.0,147.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T07:18:00Z,28.4460,-96.3961,0.0,0.0,153.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T08:18:00Z,28.4460,-96.3961,0.0,0.0,161.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T09:18:00Z,28.4460,-96.3961,0.0,0.0,181.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T10:18:00Z,28.4460,-96.3961,0.0,0.0,180.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T11:18:00Z,28.4460,-96.3961,0.0,0.0,183.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T12:18:00Z,28.4460,-96.3961,0.0,0.0,186.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T13:18:00Z,28.4460,-96.3961,0.0,0.0,185.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T14:18:00Z,28.4460,-96.3961,0.0,0.0,178.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T15:18:00Z,28.4460,-96.3961,0.0,0.0,167.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T16:18:00Z,28.4460,-96.3961,0.0,0.0,154.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T17:18:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T18:18:00Z,28.4460,-96.3961,0.0,0.0,151.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T19:18:00Z,28.4460,-96.3961,0.0,0.0,132.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T20:18:00Z,28.4460,-96.3961,0.0,0.0,155.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T21:18:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T22:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-07T23:18:00Z,28.4460,-96.3961,0.0,0.0,148.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T00:18:00Z,28.4460,-96.3961,0.0,0.0,154.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T01:18:00Z,28.4460,-96.3961,0.0,0.0,148.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T02:18:00Z,28.4460,-96.3961,0.0,0.0,145.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T03:18:00Z,28.4460,-96.3961,0.0,0.0,142.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T04:18:00Z,28.4460,-96.3961,0.0,0.0,150.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T05:18:00Z,28.4460,-96.3961,0.0,0.0,155.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T06:18:00Z,28.4460,-96.3961,0.0,0.0,149.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T07:18:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T08:18:00Z,28.4460,-96.3961,0.0,0.0,161.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T09:18:00Z,28.4460,-96.3961,0.0,0.0,159.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T10:18:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T11:18:00Z,28.4460,-96.3961,0.0,0.0,163.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T12:18:00Z,28.4460,-96.3961,0.0,0.0,167.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T13:18:00Z,28.4460,-96.3961,0.0,0.0,175.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T14:18:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T15:18:00Z,28.4460,-96.3961,0.0,0.0,163.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T16:18:00Z,28.4460,-96.3961,0.0,0.0,142.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T17:18:00Z,28.4460,-96.3961,0.0,0.0,162.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T18:18:00Z,28.4460,-96.3961,0.0,0.0,149.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T19:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T20:18:00Z,28.4460,-96.3961,0.0,0.0,134.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T21:18:00Z,28.4460,-96.3961,0.0,0.0,124.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T22:18:00Z,28.4460,-96.3961,0.0,0.0,127.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-08T23:18:00Z,28.4460,-96.3961,0.0,0.0,137.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T00:18:00Z,28.4460,-96.3961,0.0,0.0,136.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T01:18:00Z,28.4460,-96.3961,0.0,0.0,143.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T02:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T03:18:00Z,28.4460,-96.3961,0.0,0.0,138.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T04:24:00Z,28.4460,-96.3961,0.0,0.0,132.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T05:18:00Z,28.4460,-96.3961,0.0,0.0,128.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T06:18:00Z,28.4460,-96.3961,0.0,0.0,137.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T07:18:00Z,28.4460,-96.3961,0.0,0.0,145.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T08:18:00Z,28.4460,-96.3961,0.0,0.0,145.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T09:18:00Z,28.4460,-96.3961,0.0,0.0,151.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T10:18:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T11:18:00Z,28.4460,-96.3961,0.0,0.0,165.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T12:18:00Z,28.4460,-96.3961,0.0,0.0,187.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T13:18:00Z,28.4460,-96.3961,0.0,0.0,200.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T14:18:00Z,28.4460,-96.3961,0.0,0.0,217.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T15:18:00Z,28.4460,-96.3961,0.0,0.0,217.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T16:18:00Z,28.4460,-96.3961,0.0,0.0,223.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T17:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T18:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T19:18:00Z,28.4460,-96.3961,0.0,0.0,147.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T20:18:00Z,28.4460,-96.3961,0.0,0.0,147.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T21:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T22:18:00Z,28.4460,-96.3961,0.0,0.0,137.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-09T23:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T00:18:00Z,28.4460,-96.3961,0.0,0.0,134.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T01:18:00Z,28.4460,-96.3961,0.0,0.0,136.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T02:18:00Z,28.4460,-96.3961,0.0,0.0,137.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T03:18:00Z,28.4460,-96.3961,0.0,0.0,141.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T04:18:00Z,28.4460,-96.3961,0.0,0.0,146.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T05:18:00Z,28.4460,-96.3961,0.0,0.0,152.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T06:54:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T07:18:00Z,28.4460,-96.3961,0.0,0.0,162.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T08:18:00Z,28.4460,-96.3961,0.0,0.0,156.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T09:18:00Z,28.4460,-96.3961,0.0,0.0,173.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T10:18:00Z,28.4460,-96.3961,0.0,0.0,175.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T11:18:00Z,28.4460,-96.3961,0.0,0.0,184.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T12:18:00Z,28.4460,-96.3961,0.0,0.0,177.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T13:18:00Z,28.4460,-96.3961,0.0,0.0,184.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T14:18:00Z,28.4460,-96.3961,0.0,0.0,166.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T15:18:00Z,28.4460,-96.3961,0.0,0.0,163.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T16:18:00Z,28.4460,-96.3961,0.0,0.0,151.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T17:18:00Z,28.4460,-96.3961,0.0,0.0,127.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T18:18:00Z,28.4460,-96.3961,0.0,0.0,131.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T19:18:00Z,28.4460,-96.3961,0.0,0.0,127.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T20:18:00Z,28.4460,-96.3961,0.0,0.0,125.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T21:18:00Z,28.4460,-96.3961,0.0,0.0,134.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T22:18:00Z,28.4460,-96.3961,0.0,0.0,131.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-10T23:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T00:18:00Z,28.4460,-96.3961,0.0,0.0,144.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T01:18:00Z,28.4460,-96.3961,0.0,0.0,147.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T02:18:00Z,28.4460,-96.3961,0.0,0.0,144.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T03:18:00Z,28.4460,-96.3961,0.0,0.0,154.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T04:18:00Z,28.4460,-96.3961,0.0,0.0,153.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T05:18:00Z,28.4460,-96.3961,0.0,0.0,159.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T06:18:00Z,28.4460,-96.3961,0.0,0.0,158.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T07:18:00Z,28.4460,-96.3961,0.0,0.0,164.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T08:18:00Z,28.4460,-96.3961,0.0,0.0,175.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T09:18:00Z,28.4460,-96.3961,0.0,0.0,175.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T10:18:00Z,28.4460,-96.3961,0.0,0.0,178.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T11:18:00Z,28.4460,-96.3961,0.0,0.0,182.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T12:18:00Z,28.4460,-96.3961,0.0,0.0,172.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T13:18:00Z,28.4460,-96.3961,0.0,0.0,176.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T14:18:00Z,28.4460,-96.3961,0.0,0.0,182.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T15:18:00Z,28.4460,-96.3961,0.0,0.0,203.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-08-11T16:18:00Z,28.4460,-96.3961,0.0,0.0,182.0,0.0,'1114422,1111122,1114422' 