owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-02T20:30:00Z,30.3836,-88.4364,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T16:00:00Z,30.3836,-88.4364,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T17:00:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T18:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T19:00:00Z,30.3836,-88.4364,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T20:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T21:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T22:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T23:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-03T23:15:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T15:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T16:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T17:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T18:00:00Z,30.3836,-88.4364,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T19:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T20:00:00Z,30.3836,-88.4364,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T21:00:00Z,30.3836,-88.4364,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T22:00:00Z,30.3836,-88.4364,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-04T23:00:00Z,30.3836,-88.4364,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T00:00:00Z,30.3836,-88.4364,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T01:00:00Z,30.3836,-88.4364,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T02:00:00Z,30.3836,-88.4364,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T03:00:00Z,30.3836,-88.4364,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T04:00:00Z,30.3836,-88.4364,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T05:00:00Z,30.3836,-88.4364,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T06:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T07:00:00Z,30.3836,-88.4364,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T08:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T10:00:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T11:00:00Z,30.3836,-88.4364,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T12:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T13:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T14:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T15:00:00Z,30.3836,-88.4364,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-05T16:00:00Z,30.3836,-88.4364,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T15:00:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T16:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T17:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T18:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T19:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T20:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T21:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T22:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-06T23:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T00:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T01:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T02:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T03:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T04:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T05:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T06:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T07:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T08:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T09:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T10:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T11:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T12:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T13:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T14:00:00Z,30.3836,-88.4364,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T15:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T16:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T17:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T18:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T19:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T20:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T21:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T22:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-07T23:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T00:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T01:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T02:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T03:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T04:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T05:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T06:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T07:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T08:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T09:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T10:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T11:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T12:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T13:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T14:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T15:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T16:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T17:00:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T18:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T19:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T20:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T21:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T22:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-08T23:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T00:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T01:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T02:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T03:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T04:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T05:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T06:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T07:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T08:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T09:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T10:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T11:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T12:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T13:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T14:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T15:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T16:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T17:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T18:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T19:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T20:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T21:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T22:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-09T23:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T00:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T01:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T02:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T03:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T04:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T05:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T06:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T07:00:00Z,30.3836,-88.4364,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T08:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T09:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T10:00:00Z,30.3836,-88.4364,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T11:00:00Z,30.3836,-88.4364,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T12:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T13:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T14:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T15:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T15:15:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T19:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T20:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T21:00:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T22:00:00Z,30.3836,-88.4364,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-10T23:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T00:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T01:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T02:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T03:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T04:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T04:15:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T15:00:00Z,30.3836,-88.4364,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T16:00:00Z,30.3836,-88.4364,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T17:00:00Z,30.3836,-88.4364,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T18:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T19:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T20:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T21:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T22:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-11T23:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T00:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T01:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T02:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T03:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T04:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T05:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T06:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T07:00:00Z,30.3836,-88.4364,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T08:00:00Z,30.3836,-88.4364,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T09:00:00Z,30.3836,-88.4364,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T10:00:00Z,30.3836,-88.4364,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T11:00:00Z,30.3836,-88.4364,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T12:00:00Z,30.3836,-88.4364,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T13:00:00Z,30.3836,-88.4364,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T14:00:00Z,30.3836,-88.4364,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T15:00:00Z,30.3836,-88.4364,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T16:00:00Z,30.3836,-88.4364,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T18:00:00Z,30.3836,-88.4364,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T19:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T21:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-12T23:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T00:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T01:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T02:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T03:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T04:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T05:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T06:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T07:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T08:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T09:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T10:00:00Z,30.3836,-88.4364,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T11:00:00Z,30.3836,-88.4364,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T12:00:00Z,30.3836,-88.4364,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T13:00:00Z,30.3836,-88.4364,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T14:00:00Z,30.3836,-88.4364,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T15:00:00Z,30.3836,-88.4364,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T17:00:00Z,30.3836,-88.4364,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T18:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T19:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T20:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T21:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T22:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-13T23:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T00:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T01:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T02:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T03:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T04:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T05:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T06:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T07:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T08:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T09:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T10:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T11:00:00Z,30.3836,-88.4364,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T12:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T13:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T14:00:00Z,30.3836,-88.4364,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T15:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T16:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T17:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T18:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T19:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T20:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T21:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T22:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-14T23:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T00:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T01:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T02:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T03:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T04:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T05:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T06:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T07:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T08:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T09:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T10:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T11:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T12:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T13:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T14:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T15:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T16:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T17:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T18:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T19:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T20:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T21:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T22:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-15T23:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T00:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T01:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T02:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T03:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T04:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T05:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T06:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T07:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T08:00:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T09:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T10:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T11:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T12:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T13:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T14:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T15:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T16:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T17:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T18:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-01-16T19:00:00Z,30.3836,-88.4364,0.0,13.0,2 