owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T00:00:00Z,26.4345,-81.9647,2.645,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T01:00:00Z,26.4345,-81.9647,2.538,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T02:00:00Z,26.4345,-81.9647,2.489,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T03:00:00Z,26.4345,-81.9647,2.449,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T04:00:00Z,26.4345,-81.9647,2.425,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T05:00:00Z,26.4345,-81.9647,2.46,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T06:00:00Z,26.4345,-81.9647,2.522,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T07:00:00Z,26.4345,-81.9647,2.583,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T08:00:00Z,26.4345,-81.9647,2.635,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T09:00:00Z,26.4345,-81.9647,2.626,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T10:00:00Z,26.4345,-81.9647,2.63,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T11:00:00Z,26.4345,-81.9647,2.571,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T12:00:00Z,26.4345,-81.9647,2.468,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T13:00:00Z,26.4345,-81.9647,2.375,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T14:00:00Z,26.4345,-81.9647,2.279,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T15:00:00Z,26.4345,-81.9647,2.216,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T16:00:00Z,26.4345,-81.9647,2.211,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T17:00:00Z,26.4345,-81.9647,2.25,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T18:00:00Z,26.4345,-81.9647,2.328,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T19:00:00Z,26.4345,-81.9647,2.454,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T20:00:00Z,26.4345,-81.9647,2.578,7.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T21:00:00Z,26.4345,-81.9647,2.643,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T22:00:00Z,26.4345,-81.9647,2.662,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T23:00:00Z,26.4345,-81.9647,2.68,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T00:00:00Z,26.4345,-81.9647,2.651,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T01:00:00Z,26.4345,-81.9647,2.563,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T02:00:00Z,26.4345,-81.9647,2.454,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T03:00:00Z,26.4345,-81.9647,2.402,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T04:00:00Z,26.4345,-81.9647,2.371,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T05:00:00Z,26.4345,-81.9647,2.357,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T06:00:00Z,26.4345,-81.9647,2.393,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T07:00:00Z,26.4345,-81.9647,2.449,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T08:00:00Z,26.4345,-81.9647,2.481,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T09:00:00Z,26.4345,-81.9647,2.511,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T10:00:00Z,26.4345,-81.9647,2.555,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T11:00:00Z,26.4345,-81.9647,2.58,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T12:00:00Z,26.4345,-81.9647,2.567,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T13:00:00Z,26.4345,-81.9647,2.503,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T14:00:00Z,26.4345,-81.9647,2.429,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T15:00:00Z,26.4345,-81.9647,2.365,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T16:00:00Z,26.4345,-81.9647,2.358,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T17:00:00Z,26.4345,-81.9647,2.349,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T18:00:00Z,26.4345,-81.9647,2.345,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T19:00:00Z,26.4345,-81.9647,2.371,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T20:00:00Z,26.4345,-81.9647,2.442,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T21:00:00Z,26.4345,-81.9647,2.578,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T22:00:00Z,26.4345,-81.9647,2.646,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T23:00:00Z,26.4345,-81.9647,2.727,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T00:00:00Z,26.4345,-81.9647,2.767,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T01:00:00Z,26.4345,-81.9647,2.689,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T02:00:00Z,26.4345,-81.9647,2.533,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T03:00:00Z,26.4345,-81.9647,2.449,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T04:00:00Z,26.4345,-81.9647,2.389,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T05:00:00Z,26.4345,-81.9647,2.314,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T06:00:00Z,26.4345,-81.9647,2.275,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T07:00:00Z,26.4345,-81.9647,2.286,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T08:00:00Z,26.4345,-81.9647,2.336,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T09:00:00Z,26.4345,-81.9647,2.439,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T10:00:00Z,26.4345,-81.9647,2.519,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T11:00:00Z,26.4345,-81.9647,2.578,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T12:00:00Z,26.4345,-81.9647,2.617,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T13:00:00Z,26.4345,-81.9647,2.602,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T14:00:00Z,26.4345,-81.9647,2.542,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T15:00:00Z,26.4345,-81.9647,2.508,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T16:00:00Z,26.4345,-81.9647,2.46,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T17:00:00Z,26.4345,-81.9647,2.441,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T18:00:00Z,26.4345,-81.9647,2.426,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T19:00:00Z,26.4345,-81.9647,2.449,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T20:00:00Z,26.4345,-81.9647,2.58,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T21:00:00Z,26.4345,-81.9647,2.712,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T22:00:00Z,26.4345,-81.9647,2.77,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T23:00:00Z,26.4345,-81.9647,2.77,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T00:00:00Z,26.4345,-81.9647,2.803,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T01:00:00Z,26.4345,-81.9647,2.788,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T02:00:00Z,26.4345,-81.9647,2.758,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T03:00:00Z,26.4345,-81.9647,2.644,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T04:00:00Z,26.4345,-81.9647,2.52,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T05:00:00Z,26.4345,-81.9647,2.404,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T06:00:00Z,26.4345,-81.9647,2.303,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T07:00:00Z,26.4345,-81.9647,2.285,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T08:00:00Z,26.4345,-81.9647,2.325,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T09:00:00Z,26.4345,-81.9647,2.43,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T10:00:00Z,26.4345,-81.9647,2.548,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T11:00:00Z,26.4345,-81.9647,2.604,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T12:00:00Z,26.4345,-81.9647,2.613,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T13:00:00Z,26.4345,-81.9647,2.641,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T14:00:00Z,26.4345,-81.9647,2.627,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T15:00:00Z,26.4345,-81.9647,2.596,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T16:00:00Z,26.4345,-81.9647,2.532,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T17:00:00Z,26.4345,-81.9647,2.517,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T18:00:00Z,26.4345,-81.9647,2.501,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T19:00:00Z,26.4345,-81.9647,2.459,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T20:00:00Z,26.4345,-81.9647,2.494,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T21:00:00Z,26.4345,-81.9647,2.568,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T22:00:00Z,26.4345,-81.9647,2.687,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T23:00:00Z,26.4345,-81.9647,2.776,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T00:00:00Z,26.4345,-81.9647,2.826,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T01:00:00Z,26.4345,-81.9647,2.835,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T02:00:00Z,26.4345,-81.9647,2.819,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T03:00:00Z,26.4345,-81.9647,2.738,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T04:00:00Z,26.4345,-81.9647,2.604,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T05:00:00Z,26.4345,-81.9647,2.473,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T06:00:00Z,26.4345,-81.9647,2.333,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T07:00:00Z,26.4345,-81.9647,2.243,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T08:00:00Z,26.4345,-81.9647,2.242,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T09:00:00Z,26.4345,-81.9647,2.239,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T10:00:00Z,26.4345,-81.9647,2.373,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T11:00:00Z,26.4345,-81.9647,2.464,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T12:00:00Z,26.4345,-81.9647,2.578,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T13:00:00Z,26.4345,-81.9647,2.668,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T14:00:00Z,26.4345,-81.9647,2.715,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T15:00:00Z,26.4345,-81.9647,2.702,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T16:00:00Z,26.4345,-81.9647,2.676,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T17:00:00Z,26.4345,-81.9647,2.622,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T18:00:00Z,26.4345,-81.9647,2.593,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T19:00:00Z,26.4345,-81.9647,2.569,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T20:00:00Z,26.4345,-81.9647,2.56,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T21:00:00Z,26.4345,-81.9647,2.604,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T22:00:00Z,26.4345,-81.9647,2.673,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T23:00:00Z,26.4345,-81.9647,2.735,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T00:00:00Z,26.4345,-81.9647,2.791,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T01:00:00Z,26.4345,-81.9647,2.84,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T02:00:00Z,26.4345,-81.9647,2.857,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T03:00:00Z,26.4345,-81.9647,2.824,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T04:00:00Z,26.4345,-81.9647,2.725,7.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T05:00:00Z,26.4345,-81.9647,2.599,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T06:00:00Z,26.4345,-81.9647,2.412,7.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T07:00:00Z,26.4345,-81.9647,2.265,7.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T08:00:00Z,26.4345,-81.9647,2.146,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T09:00:00Z,26.4345,-81.9647,2.121,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T10:00:00Z,26.4345,-81.9647,2.237,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T11:00:00Z,26.4345,-81.9647,2.362,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T12:00:00Z,26.4345,-81.9647,2.486,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T13:00:00Z,26.4345,-81.9647,2.573,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T14:00:00Z,26.4345,-81.9647,2.651,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T15:00:00Z,26.4345,-81.9647,2.708,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T16:00:00Z,26.4345,-81.9647,2.728,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T17:00:00Z,26.4345,-81.9647,2.687,7.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T18:00:00Z,26.4345,-81.9647,2.636,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T19:00:00Z,26.4345,-81.9647,2.59,8.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T20:00:00Z,26.4345,-81.9647,2.555,8.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T21:00:00Z,26.4345,-81.9647,2.543,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T22:00:00Z,26.4345,-81.9647,2.596,8.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T23:00:00Z,26.4345,-81.9647,2.683,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T00:00:00Z,26.4345,-81.9647,2.792,7.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T01:00:00Z,26.4345,-81.9647,2.838,7.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T02:00:00Z,26.4345,-81.9647,2.873,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T03:00:00Z,26.4345,-81.9647,2.873,7.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T04:00:00Z,26.4345,-81.9647,2.823,7.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T05:00:00Z,26.4345,-81.9647,2.682,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T06:00:00Z,26.4345,-81.9647,2.489,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T07:00:00Z,26.4345,-81.9647,2.32,7.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T08:00:00Z,26.4345,-81.9647,2.171,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T09:00:00Z,26.4345,-81.9647,2.064,7.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T10:00:00Z,26.4345,-81.9647,2.062,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T11:00:00Z,26.4345,-81.9647,2.188,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T12:00:00Z,26.4345,-81.9647,2.369,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T13:00:00Z,26.4345,-81.9647,2.52,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T14:00:00Z,26.4345,-81.9647,2.616,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T15:00:00Z,26.4345,-81.9647,2.704,7.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T16:00:00Z,26.4345,-81.9647,2.746,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T17:00:00Z,26.4345,-81.9647,2.696,7.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T18:00:00Z,26.4345,-81.9647,2.645,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T19:00:00Z,26.4345,-81.9647,2.595,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T20:00:00Z,26.4345,-81.9647,2.545,7.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T21:00:00Z,26.4345,-81.9647,2.519,7.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T22:00:00Z,26.4345,-81.9647,2.535,8.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T23:00:00Z,26.4345,-81.9647,2.634,8.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T00:00:00Z,26.4345,-81.9647,2.799,8.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T01:00:00Z,26.4345,-81.9647,2.817,8.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T02:00:00Z,26.4345,-81.9647,2.73,8.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T03:00:00Z,26.4345,-81.9647,2.605,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T04:00:00Z,26.4345,-81.9647,2.525,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T05:00:00Z,26.4345,-81.9647,2.514,7.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T06:00:00Z,26.4345,-81.9647,2.379,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T07:00:00Z,26.4345,-81.9647,2.199,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T08:00:00Z,26.4345,-81.9647,1.954,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T09:00:00Z,26.4345,-81.9647,1.81,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T10:00:00Z,26.4345,-81.9647,1.72,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T11:00:00Z,26.4345,-81.9647,1.807,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T12:00:00Z,26.4345,-81.9647,1.96,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T13:00:00Z,26.4345,-81.9647,2.157,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T14:00:00Z,26.4345,-81.9647,2.33,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T15:00:00Z,26.4345,-81.9647,2.48,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T16:00:00Z,26.4345,-81.9647,2.573,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T17:00:00Z,26.4345,-81.9647,2.625,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T18:00:00Z,26.4345,-81.9647,2.578,7.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T19:00:00Z,26.4345,-81.9647,2.536,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T20:00:00Z,26.4345,-81.9647,2.52,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T21:00:00Z,26.4345,-81.9647,2.543,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T22:00:00Z,26.4345,-81.9647,2.572,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T23:00:00Z,26.4345,-81.9647,2.625,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T00:00:00Z,26.4345,-81.9647,2.708,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T01:00:00Z,26.4345,-81.9647,2.762,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T02:00:00Z,26.4345,-81.9647,2.833,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T03:00:00Z,26.4345,-81.9647,2.897,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T04:00:00Z,26.4345,-81.9647,2.889,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T05:00:00Z,26.4345,-81.9647,2.796,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T06:00:00Z,26.4345,-81.9647,2.619,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T07:00:00Z,26.4345,-81.9647,2.453,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T08:00:00Z,26.4345,-81.9647,2.247,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T09:00:00Z,26.4345,-81.9647,2.07,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T10:00:00Z,26.4345,-81.9647,1.959,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T11:00:00Z,26.4345,-81.9647,1.914,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T12:00:00Z,26.4345,-81.9647,2.06,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T13:00:00Z,26.4345,-81.9647,2.279,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T14:00:00Z,26.4345,-81.9647,2.451,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T15:00:00Z,26.4345,-81.9647,2.557,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T16:00:00Z,26.4345,-81.9647,2.667,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T17:00:00Z,26.4345,-81.9647,2.718,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T18:00:00Z,26.4345,-81.9647,2.695,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T19:00:00Z,26.4345,-81.9647,2.595,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T20:00:00Z,26.4345,-81.9647,2.539,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T21:00:00Z,26.4345,-81.9647,2.537,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T22:00:00Z,26.4345,-81.9647,2.531,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T23:00:00Z,26.4345,-81.9647,2.537,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T00:00:00Z,26.4345,-81.9647,2.584,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T01:00:00Z,26.4345,-81.9647,2.682,7.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T02:00:00Z,26.4345,-81.9647,2.769,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T03:00:00Z,26.4345,-81.9647,2.831,7.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T04:00:00Z,26.4345,-81.9647,2.872,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T05:00:00Z,26.4345,-81.9647,2.837,8.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T06:00:00Z,26.4345,-81.9647,2.691,8.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T07:00:00Z,26.4345,-81.9647,2.483,7.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T08:00:00Z,26.4345,-81.9647,2.283,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T09:00:00Z,26.4345,-81.9647,2.098,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T10:00:00Z,26.4345,-81.9647,1.943,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T11:00:00Z,26.4345,-81.9647,1.894,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T12:00:00Z,26.4345,-81.9647,1.966,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T13:00:00Z,26.4345,-81.9647,2.09,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T14:00:00Z,26.4345,-81.9647,2.306,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T15:00:00Z,26.4345,-81.9647,2.484,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T16:00:00Z,26.4345,-81.9647,2.614,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T17:00:00Z,26.4345,-81.9647,2.72,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T18:00:00Z,26.4345,-81.9647,2.707,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T19:00:00Z,26.4345,-81.9647,2.63,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T20:00:00Z,26.4345,-81.9647,2.566,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T21:00:00Z,26.4345,-81.9647,2.531,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T22:00:00Z,26.4345,-81.9647,2.512,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T23:00:00Z,26.4345,-81.9647,2.471,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T00:00:00Z,26.4345,-81.9647,2.528,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T01:00:00Z,26.4345,-81.9647,2.578,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T02:00:00Z,26.4345,-81.9647,2.698,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T03:00:00Z,26.4345,-81.9647,2.752,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T04:00:00Z,26.4345,-81.9647,2.817,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T05:00:00Z,26.4345,-81.9647,2.847,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T06:00:00Z,26.4345,-81.9647,2.76,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T07:00:00Z,26.4345,-81.9647,2.599,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T08:00:00Z,26.4345,-81.9647,2.387,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T09:00:00Z,26.4345,-81.9647,2.16,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T10:00:00Z,26.4345,-81.9647,1.973,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T11:00:00Z,26.4345,-81.9647,1.85,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T12:00:00Z,26.4345,-81.9647,1.818,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T13:00:00Z,26.4345,-81.9647,1.961,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T14:00:00Z,26.4345,-81.9647,2.156,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T15:00:00Z,26.4345,-81.9647,2.307,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T16:00:00Z,26.4345,-81.9647,2.451,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T17:00:00Z,26.4345,-81.9647,2.583,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T18:00:00Z,26.4345,-81.9647,2.669,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T19:00:00Z,26.4345,-81.9647,2.661,7.26,1111122 