owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:00:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:06:00Z,30.0600,-84.2910,94.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:12:00Z,30.0600,-84.2910,94.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:18:00Z,30.0600,-84.2910,93.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:24:00Z,30.0600,-84.2910,93.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:30:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:36:00Z,30.0600,-84.2910,93.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:42:00Z,30.0600,-84.2910,94.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:48:00Z,30.0600,-84.2910,94.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:54:00Z,30.0600,-84.2910,94.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:00:00Z,30.0600,-84.2910,93.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:06:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:12:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:18:00Z,30.0600,-84.2910,94.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:24:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:30:00Z,30.0600,-84.2910,93.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:36:00Z,30.0600,-84.2910,94.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:42:00Z,30.0600,-84.2910,94.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:48:00Z,30.0600,-84.2910,94.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:54:00Z,30.0600,-84.2910,94.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:00:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:06:00Z,30.0600,-84.2910,94.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:12:00Z,30.0600,-84.2910,94.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:18:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:24:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:30:00Z,30.0600,-84.2910,94.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:36:00Z,30.0600,-84.2910,94.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:42:00Z,30.0600,-84.2910,94.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:48:00Z,30.0600,-84.2910,94.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:54:00Z,30.0600,-84.2910,94.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:00:00Z,30.0600,-84.2910,95.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:06:00Z,30.0600,-84.2910,95.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:12:00Z,30.0600,-84.2910,95.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:18:00Z,30.0600,-84.2910,95.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:24:00Z,30.0600,-84.2910,95.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:30:00Z,30.0600,-84.2910,95.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:36:00Z,30.0600,-84.2910,95.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:42:00Z,30.0600,-84.2910,95.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:48:00Z,30.0600,-84.2910,95.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:54:00Z,30.0600,-84.2910,96.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:00:00Z,30.0600,-84.2910,96.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:06:00Z,30.0600,-84.2910,96.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:12:00Z,30.0600,-84.2910,96.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:18:00Z,30.0600,-84.2910,96.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:24:00Z,30.0600,-84.2910,96.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:30:00Z,30.0600,-84.2910,96.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:36:00Z,30.0600,-84.2910,96.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:42:00Z,30.0600,-84.2910,96.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:48:00Z,30.0600,-84.2910,96.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:54:00Z,30.0600,-84.2910,96.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:00:00Z,30.0600,-84.2910,96.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:06:00Z,30.0600,-84.2910,96.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:12:00Z,30.0600,-84.2910,96.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:18:00Z,30.0600,-84.2910,96.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:24:00Z,30.0600,-84.2910,96.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:30:00Z,30.0600,-84.2910,96.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:36:00Z,30.0600,-84.2910,96.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:42:00Z,30.0600,-84.2910,96.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:48:00Z,30.0600,-84.2910,97.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:54:00Z,30.0600,-84.2910,97.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:00:00Z,30.0600,-84.2910,96.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:06:00Z,30.0600,-84.2910,97.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:12:00Z,30.0600,-84.2910,97.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:18:00Z,30.0600,-84.2910,97.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:24:00Z,30.0600,-84.2910,97.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:30:00Z,30.0600,-84.2910,97.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:36:00Z,30.0600,-84.2910,97.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:42:00Z,30.0600,-84.2910,97.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:48:00Z,30.0600,-84.2910,97.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:54:00Z,30.0600,-84.2910,97.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:00:00Z,30.0600,-84.2910,97.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:06:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:12:00Z,30.0600,-84.2910,97.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:18:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:24:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:30:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:36:00Z,30.0600,-84.2910,97.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:42:00Z,30.0600,-84.2910,97.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:48:00Z,30.0600,-84.2910,97.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:54:00Z,30.0600,-84.2910,97.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:00:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:06:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:12:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:18:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:24:00Z,30.0600,-84.2910,97.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:30:00Z,30.0600,-84.2910,97.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:36:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:42:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:48:00Z,30.0600,-84.2910,97.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:54:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:00:00Z,30.0600,-84.2910,97.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:06:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:12:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:18:00Z,30.0600,-84.2910,97.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:24:00Z,30.0600,-84.2910,97.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:30:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:36:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:42:00Z,30.0600,-84.2910,97.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:48:00Z,30.0600,-84.2910,97.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:54:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:00:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:06:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:12:00Z,30.0600,-84.2910,97.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:18:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:24:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:30:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:36:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:42:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:48:00Z,30.0600,-84.2910,97.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:54:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:00:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:06:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:12:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:18:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:24:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:30:00Z,30.0600,-84.2910,97.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:36:00Z,30.0600,-84.2910,97.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:42:00Z,30.0600,-84.2910,97.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:48:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:54:00Z,30.0600,-84.2910,97.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:00:00Z,30.0600,-84.2910,97.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:06:00Z,30.0600,-84.2910,97.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:12:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:18:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:24:00Z,30.0600,-84.2910,97.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:30:00Z,30.0600,-84.2910,97.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:36:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:42:00Z,30.0600,-84.2910,97.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:48:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:54:00Z,30.0600,-84.2910,97.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:00:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:06:00Z,30.0600,-84.2910,97.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:12:00Z,30.0600,-84.2910,97.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:18:00Z,30.0600,-84.2910,97.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:24:00Z,30.0600,-84.2910,97.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:30:00Z,30.0600,-84.2910,97.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:36:00Z,30.0600,-84.2910,97.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:42:00Z,30.0600,-84.2910,97.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:48:00Z,30.0600,-84.2910,97.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:54:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:00:00Z,30.0600,-84.2910,97.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:06:00Z,30.0600,-84.2910,97.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:12:00Z,30.0600,-84.2910,97.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:18:00Z,30.0600,-84.2910,97.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:24:00Z,30.0600,-84.2910,97.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:30:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:36:00Z,30.0600,-84.2910,97.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:42:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:48:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:54:00Z,30.0600,-84.2910,97.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:00:00Z,30.0600,-84.2910,97.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:06:00Z,30.0600,-84.2910,97.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:12:00Z,30.0600,-84.2910,97.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:18:00Z,30.0600,-84.2910,97.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:24:00Z,30.0600,-84.2910,97.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:30:00Z,30.0600,-84.2910,97.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:36:00Z,30.0600,-84.2910,97.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:42:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:48:00Z,30.0600,-84.2910,97.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:54:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:00:00Z,30.0600,-84.2910,97.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:06:00Z,30.0600,-84.2910,97.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:12:00Z,30.0600,-84.2910,97.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:18:00Z,30.0600,-84.2910,97.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:24:00Z,30.0600,-84.2910,97.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:30:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:36:00Z,30.0600,-84.2910,97.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:42:00Z,30.0600,-84.2910,97.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:48:00Z,30.0600,-84.2910,97.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:54:00Z,30.0600,-84.2910,96.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:00:00Z,30.0600,-84.2910,96.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:06:00Z,30.0600,-84.2910,96.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:12:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:18:00Z,30.0600,-84.2910,95.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:24:00Z,30.0600,-84.2910,94.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:30:00Z,30.0600,-84.2910,94.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:36:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:42:00Z,30.0600,-84.2910,92.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:48:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:54:00Z,30.0600,-84.2910,93.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:00:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:06:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:12:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:18:00Z,30.0600,-84.2910,93.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:24:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:30:00Z,30.0600,-84.2910,92.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:36:00Z,30.0600,-84.2910,92.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:42:00Z,30.0600,-84.2910,92.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:48:00Z,30.0600,-84.2910,92.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:54:00Z,30.0600,-84.2910,92.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:00:00Z,30.0600,-84.2910,92.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:06:00Z,30.0600,-84.2910,92.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:12:00Z,30.0600,-84.2910,92.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:18:00Z,30.0600,-84.2910,91.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:24:00Z,30.0600,-84.2910,91.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:30:00Z,30.0600,-84.2910,91.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:36:00Z,30.0600,-84.2910,92.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:42:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:48:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:54:00Z,30.0600,-84.2910,91.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:00:00Z,30.0600,-84.2910,91.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:06:00Z,30.0600,-84.2910,91.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:12:00Z,30.0600,-84.2910,91.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:18:00Z,30.0600,-84.2910,91.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:24:00Z,30.0600,-84.2910,91.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:30:00Z,30.0600,-84.2910,91.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:36:00Z,30.0600,-84.2910,91.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:42:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:48:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T20:54:00Z,30.0600,-84.2910,92.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:00:00Z,30.0600,-84.2910,92.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:06:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:12:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:18:00Z,30.0600,-84.2910,93.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:24:00Z,30.0600,-84.2910,93.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:30:00Z,30.0600,-84.2910,93.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:36:00Z,30.0600,-84.2910,93.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:42:00Z,30.0600,-84.2910,93.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:48:00Z,30.0600,-84.2910,93.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T21:54:00Z,30.0600,-84.2910,93.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:00:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:06:00Z,30.0600,-84.2910,94.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:12:00Z,30.0600,-84.2910,94.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:18:00Z,30.0600,-84.2910,94.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:24:00Z,30.0600,-84.2910,94.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:30:00Z,30.0600,-84.2910,94.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:36:00Z,30.0600,-84.2910,94.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:42:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:48:00Z,30.0600,-84.2910,94.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T22:54:00Z,30.0600,-84.2910,94.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:00:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:06:00Z,30.0600,-84.2910,94.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:12:00Z,30.0600,-84.2910,94.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:18:00Z,30.0600,-84.2910,94.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:24:00Z,30.0600,-84.2910,95.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:30:00Z,30.0600,-84.2910,95.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:36:00Z,30.0600,-84.2910,95.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:42:00Z,30.0600,-84.2910,94.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:48:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T23:54:00Z,30.0600,-84.2910,93.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:00:00Z,30.0600,-84.2910,93.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:06:00Z,30.0600,-84.2910,94.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:12:00Z,30.0600,-84.2910,95.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:18:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:24:00Z,30.0600,-84.2910,95.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:30:00Z,30.0600,-84.2910,96.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:36:00Z,30.0600,-84.2910,96.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:42:00Z,30.0600,-84.2910,96.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:48:00Z,30.0600,-84.2910,96.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T00:54:00Z,30.0600,-84.2910,96.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:00:00Z,30.0600,-84.2910,96.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:06:00Z,30.0600,-84.2910,96.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:12:00Z,30.0600,-84.2910,96.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:18:00Z,30.0600,-84.2910,96.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:24:00Z,30.0600,-84.2910,97.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:30:00Z,30.0600,-84.2910,96.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:36:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:42:00Z,30.0600,-84.2910,97.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:48:00Z,30.0600,-84.2910,97.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T01:54:00Z,30.0600,-84.2910,97.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:00:00Z,30.0600,-84.2910,96.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:06:00Z,30.0600,-84.2910,97.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:12:00Z,30.0600,-84.2910,97.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:18:00Z,30.0600,-84.2910,97.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:24:00Z,30.0600,-84.2910,97.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:30:00Z,30.0600,-84.2910,97.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:36:00Z,30.0600,-84.2910,97.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:42:00Z,30.0600,-84.2910,97.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:48:00Z,30.0600,-84.2910,97.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T02:54:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T03:00:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-02T03:06:00Z,30.0600,-84.2910,97.44,1111122 