owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:05:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:35:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:05:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:35:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:05:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:35:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:05:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:35:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:05:00Z,27.1690,-82.9260,-1.0,29.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:35:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:05:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:35:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:05:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:35:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:05:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:35:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:05:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:35:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:05:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:35:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:05:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:35:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:05:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:35:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:05:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:35:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:05:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:35:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:05:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:35:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:05:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:35:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:05:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:35:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:05:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:35:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:05:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:35:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:35:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:05:00Z,27.1690,-82.9260,-1.0,30.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:35:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:05:00Z,27.1690,-82.9260,-1.0,30.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:35:00Z,27.1690,-82.9260,-1.0,30.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:05:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:35:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:35:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:05:00Z,27.1690,-82.9260,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:35:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:05:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:35:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:05:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:35:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:05:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:35:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:05:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:35:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:05:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:35:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:05:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:35:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:05:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:35:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:05:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:35:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:05:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:35:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:05:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:35:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:05:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:35:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:05:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:35:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:05:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:35:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:05:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:35:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:05:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:35:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:05:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:35:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:05:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:35:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:05:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:35:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:05:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:35:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:05:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:35:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:05:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:35:00Z,27.1690,-82.9260,-1.0,30.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:05:00Z,27.1690,-82.9260,-1.0,30.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:35:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:05:00Z,27.1690,-82.9260,-1.0,30.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:35:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:05:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:35:00Z,27.1690,-82.9260,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:05:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:35:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:05:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:35:00Z,27.1690,-82.9260,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:05:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:35:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:05:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:35:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:05:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:35:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:05:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:35:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:05:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:35:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:05:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:35:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:05:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:35:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:05:00Z,27.1690,-82.9260,-1.0,29.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:35:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:05:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:35:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:05:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:35:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:05:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:35:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:05:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:35:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:05:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:35:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:05:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:35:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:05:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:35:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:05:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:35:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:05:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:35:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:05:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:35:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:05:00Z,27.1690,-82.9260,-1.0,30.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:35:00Z,27.1690,-82.9260,-1.0,30.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:05:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:35:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:05:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:35:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:05:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:35:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:05:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:35:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:05:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:35:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:05:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:35:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:05:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:35:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:05:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:35:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:05:00Z,27.1690,-82.9260,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:35:00Z,27.1690,-82.9260,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:05:00Z,27.1690,-82.9260,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:35:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:05:00Z,27.1690,-82.9260,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:35:00Z,27.1690,-82.9260,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:05:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:35:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:05:00Z,27.1690,-82.9260,-1.0,30.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:35:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:05:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:35:00Z,27.1690,-82.9260,-1.0,30.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:05:00Z,27.1690,-82.9260,-1.0,30.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:35:00Z,27.1690,-82.9260,-1.0,30.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:05:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:35:00Z,27.1690,-82.9260,-1.0,30.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:05:00Z,27.1690,-82.9260,-1.0,30.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:35:00Z,27.1690,-82.9260,-1.0,31.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:05:00Z,27.1690,-82.9260,-1.0,31.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:35:00Z,27.1690,-82.9260,-1.0,31.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:05:00Z,27.1690,-82.9260,-1.0,31.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:35:00Z,27.1690,-82.9260,-1.0,31.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:05:00Z,27.1690,-82.9260,-1.0,31.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:35:00Z,27.1690,-82.9260,-1.0,30.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:05:00Z,27.1690,-82.9260,-1.0,30.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:35:00Z,27.1690,-82.9260,-1.0,30.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:05:00Z,27.1690,-82.9260,-1.0,30.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:35:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:05:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:35:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:05:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:35:00Z,27.1690,-82.9260,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:05:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:35:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:05:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:35:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:05:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:35:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:05:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:35:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T09:05:00Z,27.1690,-82.9260,-1.0,30.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T09:35:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T10:05:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T10:35:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T11:05:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T11:35:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T12:05:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T12:35:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T13:05:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T13:35:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T14:05:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T14:35:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T15:05:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T15:35:00Z,27.1690,-82.9260,-1.0,30.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T16:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T16:35:00Z,27.1690,-82.9260,-1.0,30.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T17:05:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T17:35:00Z,27.1690,-82.9260,-1.0,30.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T18:05:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T18:35:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T19:05:00Z,27.1690,-82.9260,-1.0,31.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T19:35:00Z,27.1690,-82.9260,-1.0,31.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T20:05:00Z,27.1690,-82.9260,-1.0,31.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T20:35:00Z,27.1690,-82.9260,-1.0,30.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T21:05:00Z,27.1690,-82.9260,-1.0,31.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T21:35:00Z,27.1690,-82.9260,-1.0,31.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T22:05:00Z,27.1690,-82.9260,-1.0,31.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T22:35:00Z,27.1690,-82.9260,-1.0,31.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T23:05:00Z,27.1690,-82.9260,-1.0,31.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T23:35:00Z,27.1690,-82.9260,-1.0,31.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T00:05:00Z,27.1690,-82.9260,-1.0,30.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T00:35:00Z,27.1690,-82.9260,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T01:05:00Z,27.1690,-82.9260,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T01:35:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T02:05:00Z,27.1690,-82.9260,-1.0,30.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T02:35:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T03:05:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T03:35:00Z,27.1690,-82.9260,-1.0,30.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T04:05:00Z,27.1690,-82.9260,-1.0,30.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T04:35:00Z,27.1690,-82.9260,-1.0,30.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T05:05:00Z,27.1690,-82.9260,-1.0,30.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T05:35:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T09:05:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T09:35:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T10:05:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T10:35:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T12:05:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T12:35:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T14:05:00Z,27.1690,-82.9260,-1.0,30.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T14:35:00Z,27.1690,-82.9260,-1.0,30.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T15:05:00Z,27.1690,-82.9260,-1.0,30.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T15:35:00Z,27.1690,-82.9260,-1.0,30.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T16:05:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T16:35:00Z,27.1690,-82.9260,-1.0,31.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T18:05:00Z,27.1690,-82.9260,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T18:35:00Z,27.1690,-82.9260,-1.0,31.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T19:05:00Z,27.1690,-82.9260,-1.0,31.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T19:35:00Z,27.1690,-82.9260,-1.0,31.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T20:05:00Z,27.1690,-82.9260,-1.0,30.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T20:35:00Z,27.1690,-82.9260,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T21:05:00Z,27.1690,-82.9260,-1.0,31.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T21:35:00Z,27.1690,-82.9260,-1.0,31.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T22:05:00Z,27.1690,-82.9260,-1.0,31.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T22:35:00Z,27.1690,-82.9260,-1.0,31.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T23:05:00Z,27.1690,-82.9260,-1.0,32.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T23:35:00Z,27.1690,-82.9260,-1.0,31.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T00:05:00Z,27.1690,-82.9260,-1.0,31.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T00:35:00Z,27.1690,-82.9260,-1.0,31.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T01:05:00Z,27.1690,-82.9260,-1.0,31.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T01:35:00Z,27.1690,-82.9260,-1.0,31.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T02:05:00Z,27.1690,-82.9260,-1.0,30.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T02:35:00Z,27.1690,-82.9260,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T04:05:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T04:35:00Z,27.1690,-82.9260,-1.0,30.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T05:05:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T05:35:00Z,27.1690,-82.9260,-1.0,30.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T10:05:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T10:35:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T11:05:00Z,27.1690,-82.9260,-1.0,30.47,2 