owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:00Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:06Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:12Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:18Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:24Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:30Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:36Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:42Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:48Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T19:54Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:00Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:06Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:12Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:18Z,24.6272,-82.8722,0.859999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:24Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:30Z,24.6272,-82.8722,0.789999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:36Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:42Z,24.6272,-82.8722,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:48Z,24.6272,-82.8722,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T20:54Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:00Z,24.6272,-82.8722,0.630000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:06Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:12Z,24.6272,-82.8722,0.630000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:18Z,24.6272,-82.8722,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:24Z,24.6272,-82.8722,0.560000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:30Z,24.6272,-82.8722,0.539999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:36Z,24.6272,-82.8722,0.529999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:42Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:48Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T21:54Z,24.6272,-82.8722,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:00Z,24.6272,-82.8722,0.359999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:06Z,24.6272,-82.8722,0.300000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:12Z,24.6272,-82.8722,0.289999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:18Z,24.6272,-82.8722,0.279999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:24Z,24.6272,-82.8722,0.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:30Z,24.6272,-82.8722,0.210000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:36Z,24.6272,-82.8722,0.130000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:42Z,24.6272,-82.8722,0.109999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:48Z,24.6272,-82.8722,0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T22:54Z,24.6272,-82.8722,0.0199999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:00Z,24.6272,-82.8722,0.0199999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:06Z,24.6272,-82.8722,-0.0199999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:12Z,24.6272,-82.8722,-0.0399999999999991,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:18Z,24.6272,-82.8722,-0.0899999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:24Z,24.6272,-82.8722,-0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:30Z,24.6272,-82.8722,-0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:36Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:42Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:48Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-25T23:54Z,24.6272,-82.8722,-0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:00Z,24.6272,-82.8722,-0.460000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:06Z,24.6272,-82.8722,-0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:12Z,24.6272,-82.8722,-0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:18Z,24.6272,-82.8722,-0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:24Z,24.6272,-82.8722,-0.550000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:30Z,24.6272,-82.8722,-0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:36Z,24.6272,-82.8722,-0.560000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:42Z,24.6272,-82.8722,-0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:48Z,24.6272,-82.8722,-0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T01:54Z,24.6272,-82.8722,-0.609999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:00Z,24.6272,-82.8722,-0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:06Z,24.6272,-82.8722,-0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:12Z,24.6272,-82.8722,-0.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:18Z,24.6272,-82.8722,-0.6,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:24Z,24.6272,-82.8722,-0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:30Z,24.6272,-82.8722,-0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:36Z,24.6272,-82.8722,-0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:42Z,24.6272,-82.8722,-0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:48Z,24.6272,-82.8722,-0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T02:54Z,24.6272,-82.8722,-0.550000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:00Z,24.6272,-82.8722,-0.550000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:06Z,24.6272,-82.8722,-0.560000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:12Z,24.6272,-82.8722,-0.529999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:18Z,24.6272,-82.8722,-0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:24Z,24.6272,-82.8722,-0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:30Z,24.6272,-82.8722,-0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:36Z,24.6272,-82.8722,-0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:42Z,24.6272,-82.8722,-0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:48Z,24.6272,-82.8722,-0.470000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T03:54Z,24.6272,-82.8722,-0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:00Z,24.6272,-82.8722,-0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:06Z,24.6272,-82.8722,-0.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:12Z,24.6272,-82.8722,-0.359999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:18Z,24.6272,-82.8722,-0.369999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:24Z,24.6272,-82.8722,-0.369999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:30Z,24.6272,-82.8722,-0.359999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:36Z,24.6272,-82.8722,-0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:42Z,24.6272,-82.8722,-0.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:48Z,24.6272,-82.8722,-0.300000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T04:54Z,24.6272,-82.8722,-0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:00Z,24.6272,-82.8722,-0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:06Z,24.6272,-82.8722,-0.199999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:12Z,24.6272,-82.8722,-0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:18Z,24.6272,-82.8722,-0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:24Z,24.6272,-82.8722,-0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:30Z,24.6272,-82.8722,-0.119999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:36Z,24.6272,-82.8722,-0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:42Z,24.6272,-82.8722,-0.119999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:48Z,24.6272,-82.8722,-0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T05:54Z,24.6272,-82.8722,-0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:00Z,24.6272,-82.8722,-0.0700000000000003,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:06Z,24.6272,-82.8722,-0.0700000000000003,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:12Z,24.6272,-82.8722,-0.0199999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:18Z,24.6272,-82.8722,0.0199999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:24Z,24.6272,-82.8722,0.00999999999999979,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:30Z,24.6272,-82.8722,0.00999999999999979,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:36Z,24.6272,-82.8722,0.0299999999999994,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:42Z,24.6272,-82.8722,0.0399999999999991,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:48Z,24.6272,-82.8722,0.0600000000000005,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T06:54Z,24.6272,-82.8722,0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:00Z,24.6272,-82.8722,0.119999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:06Z,24.6272,-82.8722,0.0999999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:12Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:18Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:24Z,24.6272,-82.8722,0.119999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:30Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:36Z,24.6272,-82.8722,0.199999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:42Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:48Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T07:54Z,24.6272,-82.8722,0.210000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:00Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:06Z,24.6272,-82.8722,0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:12Z,24.6272,-82.8722,0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:18Z,24.6272,-82.8722,0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:24Z,24.6272,-82.8722,0.210000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:30Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:36Z,24.6272,-82.8722,0.199999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:42Z,24.6272,-82.8722,0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:48Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T08:54Z,24.6272,-82.8722,0.210000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:00Z,24.6272,-82.8722,0.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:06Z,24.6272,-82.8722,0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:12Z,24.6272,-82.8722,0.199999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:18Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:24Z,24.6272,-82.8722,0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:30Z,24.6272,-82.8722,0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:36Z,24.6272,-82.8722,0.25,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:42Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:48Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T09:54Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:00Z,24.6272,-82.8722,0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:06Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:12Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:18Z,24.6272,-82.8722,0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:24Z,24.6272,-82.8722,0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:30Z,24.6272,-82.8722,0.199999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:36Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:42Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:48Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T10:54Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:00Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:06Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:12Z,24.6272,-82.8722,0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:18Z,24.6272,-82.8722,0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:24Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:30Z,24.6272,-82.8722,0.0999999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:36Z,24.6272,-82.8722,0.0999999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:42Z,24.6272,-82.8722,0.119999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:48Z,24.6272,-82.8722,0.0500000000000007,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T11:54Z,24.6272,-82.8722,0.0999999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:00Z,24.6272,-82.8722,0.0899999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:06Z,24.6272,-82.8722,0.130000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:12Z,24.6272,-82.8722,0.0999999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:18Z,24.6272,-82.8722,0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:24Z,24.6272,-82.8722,0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:30Z,24.6272,-82.8722,0.0399999999999991,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:36Z,24.6272,-82.8722,0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:42Z,24.6272,-82.8722,0.0899999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:48Z,24.6272,-82.8722,0.0899999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T12:54Z,24.6272,-82.8722,0.0999999999999996,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:00Z,24.6272,-82.8722,0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:06Z,24.6272,-82.8722,0.0800000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:12Z,24.6272,-82.8722,0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:18Z,24.6272,-82.8722,0.130000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:24Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:30Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:36Z,24.6272,-82.8722,0.130000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:42Z,24.6272,-82.8722,0.199999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:48Z,24.6272,-82.8722,0.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T13:54Z,24.6272,-82.8722,0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:00Z,24.6272,-82.8722,0.210000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:06Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:12Z,24.6272,-82.8722,0.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:18Z,24.6272,-82.8722,0.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:24Z,24.6272,-82.8722,0.220000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:30Z,24.6272,-82.8722,0.24,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:36Z,24.6272,-82.8722,0.289999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:42Z,24.6272,-82.8722,0.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:48Z,24.6272,-82.8722,0.26,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T14:54Z,24.6272,-82.8722,0.289999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:00Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:06Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:12Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:18Z,24.6272,-82.8722,0.529999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:24Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:30Z,24.6272,-82.8722,0.560000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:36Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:42Z,24.6272,-82.8722,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:48Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T16:54Z,24.6272,-82.8722,0.609999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:00Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:06Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:12Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:18Z,24.6272,-82.8722,0.710000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:24Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:30Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:36Z,24.6272,-82.8722,0.810000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:42Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:48Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T17:54Z,24.6272,-82.8722,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:00Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:06Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:12Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:18Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:24Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:30Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:36Z,24.6272,-82.8722,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:42Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:48Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T18:54Z,24.6272,-82.8722,0.949999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:00Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:06Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:12Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:18Z,24.6272,-82.8722,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:24Z,24.6272,-82.8722,0.970000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:30Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:36Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:42Z,24.6272,-82.8722,0.890000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:48Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T19:54Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:00Z,24.6272,-82.8722,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:06Z,24.6272,-82.8722,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:12Z,24.6272,-82.8722,0.949999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:18Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:24Z,24.6272,-82.8722,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:30Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:36Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:42Z,24.6272,-82.8722,0.869999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:48Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T20:54Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:00Z,24.6272,-82.8722,0.720000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:06Z,24.6272,-82.8722,0.710000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:12Z,24.6272,-82.8722,0.630000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:18Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:24Z,24.6272,-82.8722,0.609999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:30Z,24.6272,-82.8722,0.609999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:36Z,24.6272,-82.8722,0.529999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:42Z,24.6272,-82.8722,0.529999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:48Z,24.6272,-82.8722,0.529999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T22:54Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:00Z,24.6272,-82.8722,0.470000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:06Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:12Z,24.6272,-82.8722,0.369999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:18Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:24Z,24.6272,-82.8722,0.369999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:30Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:36Z,24.6272,-82.8722,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:42Z,24.6272,-82.8722,0.289999999999999,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:48Z,24.6272,-82.8722,0.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-26T23:54Z,24.6272,-82.8722,0.140000000000001,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-27T00:00Z,24.6272,-82.8722,0.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-27T00:06Z,24.6272,-82.8722,0.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-03-27T00:12Z,24.6272,-82.8722,0.140000000000001,1111122 