owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T00:44:00Z,28.8850,-90.0250,10.0,1.4,313.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T01:44:00Z,28.8850,-90.0250,10.0,1.8,279.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T02:44:00Z,28.8850,-90.0250,10.0,2.1,172.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T03:44:00Z,28.8850,-90.0250,10.0,3.3,169.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T04:44:00Z,28.8850,-90.0250,10.0,4.0,-9999.0,4.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T05:44:00Z,28.8850,-90.0250,10.0,3.0,-9999.0,4.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T06:44:00Z,28.8850,-90.0250,10.0,1.8,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T07:44:00Z,28.8850,-90.0250,10.0,3.0,-9999.0,3.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T08:44:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T09:44:00Z,28.8850,-90.0250,10.0,4.8,-9999.0,6.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T10:44:00Z,28.8850,-90.0250,10.0,3.4,-9999.0,4.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T11:44:00Z,28.8850,-90.0250,10.0,1.2,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T12:44:00Z,28.8850,-90.0250,10.0,1.8,265.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T13:44:00Z,28.8850,-90.0250,10.0,1.1,284.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T14:44:00Z,28.8850,-90.0250,10.0,2.3,305.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T15:44:00Z,28.8850,-90.0250,10.0,2.0,319.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T16:44:00Z,28.8850,-90.0250,10.0,2.5,1.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T17:44:00Z,28.8850,-90.0250,10.0,1.2,3.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T18:44:00Z,28.8850,-90.0250,10.0,0.8,60.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T19:45:00Z,28.8850,-90.0250,10.0,1.8,130.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T20:45:00Z,28.8850,-90.0250,10.0,1.0,111.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T21:50:00Z,28.8850,-90.0250,10.0,1.9,176.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T22:50:00Z,28.8850,-90.0250,10.0,2.8,174.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-01T23:50:00Z,28.8850,-90.0250,10.0,2.7,170.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T00:50:00Z,28.8850,-90.0250,10.0,3.4,172.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T01:50:00Z,28.8850,-90.0250,10.0,3.0,175.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T02:50:00Z,28.8850,-90.0250,10.0,3.9,169.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T03:50:00Z,28.8850,-90.0250,10.0,4.0,153.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T04:50:00Z,28.8850,-90.0250,10.0,3.7,179.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T05:50:00Z,28.8850,-90.0250,10.0,3.9,-9999.0,4.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T06:50:00Z,28.8850,-90.0250,10.0,5.0,179.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T07:50:00Z,28.8850,-90.0250,10.0,3.9,178.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T08:50:00Z,28.8850,-90.0250,10.0,3.2,-9999.0,4.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T09:05:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T10:05:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T11:05:00Z,28.8850,-90.0250,10.0,2.2,-9999.0,3.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T12:05:00Z,28.8850,-90.0250,10.0,1.2,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T13:05:00Z,28.8850,-90.0250,10.0,1.3,302.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T14:05:00Z,28.8850,-90.0250,10.0,0.8,300.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T15:05:00Z,28.8850,-90.0250,10.0,1.4,318.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T16:05:00Z,28.8850,-90.0250,10.0,1.3,353.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T17:05:00Z,28.8850,-90.0250,10.0,2.6,98.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T18:05:00Z,28.8850,-90.0250,10.0,2.9,60.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T19:05:00Z,28.8850,-90.0250,10.0,1.4,88.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T20:05:00Z,28.8850,-90.0250,10.0,0.9,129.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T21:05:00Z,28.8850,-90.0250,10.0,0.5,142.0,0.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T22:05:00Z,28.8850,-90.0250,10.0,0.9,355.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-02T23:05:00Z,28.8850,-90.0250,10.0,0.4,324.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T00:05:00Z,28.8850,-90.0250,10.0,1.3,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T01:05:00Z,28.8850,-90.0250,10.0,0.7,144.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T02:05:00Z,28.8850,-90.0250,10.0,1.0,114.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T03:05:00Z,28.8850,-90.0250,10.0,2.7,104.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T04:20:00Z,28.8850,-90.0250,10.0,2.2,160.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T05:20:00Z,28.8850,-90.0250,10.0,1.8,-9999.0,2.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T06:30:00Z,28.8850,-90.0250,10.0,1.8,179.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T07:30:00Z,28.8850,-90.0250,10.0,1.2,175.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T08:30:00Z,28.8850,-90.0250,10.0,2.3,-9999.0,3.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T09:40:00Z,28.8850,-90.0250,10.0,3.0,-9999.0,4.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T09:50:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,3.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T10:50:00Z,28.8850,-90.0250,10.0,2.2,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T12:00:00Z,28.8850,-90.0250,10.0,2.2,288.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T13:00:00Z,28.8850,-90.0250,10.0,1.9,286.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T14:00:00Z,28.8850,-90.0250,10.0,5.4,337.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T15:00:00Z,28.8850,-90.0250,10.0,8.4,346.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T16:00:00Z,28.8850,-90.0250,10.0,6.2,315.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T17:00:00Z,28.8850,-90.0250,10.0,4.7,335.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T18:00:00Z,28.8850,-90.0250,10.0,6.0,357.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T19:00:00Z,28.8850,-90.0250,10.0,4.3,11.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T20:00:00Z,28.8850,-90.0250,10.0,2.5,10.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T21:00:00Z,28.8850,-90.0250,10.0,3.7,1.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T22:00:00Z,28.8850,-90.0250,10.0,4.0,16.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-03T23:00:00Z,28.8850,-90.0250,10.0,2.0,81.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T00:00:00Z,28.8850,-90.0250,10.0,0.6,80.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T01:05:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,2.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T02:05:00Z,28.8850,-90.0250,10.0,0.9,271.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T03:05:00Z,28.8850,-90.0250,10.0,1.7,-9999.0,2.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T04:05:00Z,28.8850,-90.0250,10.0,2.9,-9999.0,3.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T05:05:00Z,28.8850,-90.0250,10.0,1.8,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T06:05:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,3.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T07:05:00Z,28.8850,-90.0250,10.0,2.6,178.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T08:05:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T09:05:00Z,28.8850,-90.0250,10.0,2.0,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T10:05:00Z,28.8850,-90.0250,10.0,0.9,178.0,1.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T11:05:00Z,28.8850,-90.0250,10.0,2.0,-9999.0,2.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T12:05:00Z,28.8850,-90.0250,10.0,1.4,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T13:05:00Z,28.8850,-90.0250,10.0,2.1,269.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T14:05:00Z,28.8850,-90.0250,10.0,1.2,283.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T15:05:00Z,28.8850,-90.0250,10.0,0.8,336.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T16:05:00Z,28.8850,-90.0250,10.0,1.8,3.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T17:05:00Z,28.8850,-90.0250,10.0,0.5,347.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T18:05:00Z,28.8850,-90.0250,10.0,1.4,165.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T19:05:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T20:05:00Z,28.8850,-90.0250,10.0,3.4,-9999.0,4.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T21:05:00Z,28.8850,-90.0250,10.0,3.4,-9999.0,4.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T22:15:00Z,28.8850,-90.0250,10.0,1.3,-9999.0,2.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-04T23:15:00Z,28.8850,-90.0250,10.0,1.1,175.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T00:15:00Z,28.8850,-90.0250,10.0,2.2,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T01:15:00Z,28.8850,-90.0250,10.0,0.9,157.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T02:16:00Z,28.8850,-90.0250,10.0,1.1,-9999.0,2.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T03:16:00Z,28.8850,-90.0250,10.0,1.0,177.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T04:16:00Z,28.8850,-90.0250,10.0,1.6,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T05:16:00Z,28.8850,-90.0250,10.0,2.8,-9999.0,3.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T06:16:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T07:16:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T08:17:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T09:17:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T10:17:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T11:17:00Z,28.8850,-90.0250,10.0,4.2,264.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T12:17:00Z,28.8850,-90.0250,10.0,5.8,267.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T13:17:00Z,28.8850,-90.0250,10.0,4.6,286.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T14:18:00Z,28.8850,-90.0250,10.0,5.9,271.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T15:18:00Z,28.8850,-90.0250,10.0,8.0,16.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T16:18:00Z,28.8850,-90.0250,10.0,5.5,332.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T17:18:00Z,28.8850,-90.0250,10.0,1.6,170.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T18:18:00Z,28.8850,-90.0250,10.0,4.1,155.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T19:18:00Z,28.8850,-90.0250,10.0,3.2,-9999.0,4.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T20:23:00Z,28.8850,-90.0250,10.0,4.4,177.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T21:23:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T22:23:00Z,28.8850,-90.0250,10.0,3.2,-9999.0,3.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-05T23:23:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T00:23:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T01:23:00Z,28.8850,-90.0250,10.0,1.7,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T02:23:00Z,28.8850,-90.0250,10.0,2.8,270.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T03:23:00Z,28.8850,-90.0250,10.0,2.1,266.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T04:33:00Z,28.8850,-90.0250,10.0,1.6,-9999.0,2.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T05:33:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,3.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T06:33:00Z,28.8850,-90.0250,10.0,2.9,275.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T07:33:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T08:33:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T09:33:00Z,28.8850,-90.0250,10.0,4.0,-9999.0,5.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T10:33:00Z,28.8850,-90.0250,10.0,9.3,309.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T11:33:00Z,28.8850,-90.0250,10.0,3.9,108.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T12:33:00Z,28.8850,-90.0250,10.0,2.1,310.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T13:38:00Z,28.8850,-90.0250,10.0,3.7,-9999.0,5.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T14:38:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T15:38:00Z,28.8850,-90.0250,10.0,4.7,287.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T16:38:00Z,28.8850,-90.0250,10.0,5.0,286.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T17:38:00Z,28.8850,-90.0250,10.0,5.0,292.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T18:38:00Z,28.8850,-90.0250,10.0,6.0,268.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T19:39:00Z,28.8850,-90.0250,10.0,6.8,269.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T20:39:00Z,28.8850,-90.0250,10.0,8.5,301.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T21:39:00Z,28.8850,-90.0250,10.0,4.3,279.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T22:39:00Z,28.8850,-90.0250,10.0,6.6,280.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-06T23:39:00Z,28.8850,-90.0250,10.0,7.1,267.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T00:39:00Z,28.8850,-90.0250,10.0,7.2,269.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T01:39:00Z,28.8850,-90.0250,10.0,7.2,288.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T02:39:00Z,28.8850,-90.0250,10.0,6.8,289.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T03:39:00Z,28.8850,-90.0250,10.0,6.3,295.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T04:39:00Z,28.8850,-90.0250,10.0,7.8,310.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T05:39:00Z,28.8850,-90.0250,10.0,8.0,355.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T06:39:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,3.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T07:39:00Z,28.8850,-90.0250,10.0,4.8,-9999.0,5.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T08:39:00Z,28.8850,-90.0250,10.0,6.3,271.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T09:39:00Z,28.8850,-90.0250,10.0,5.5,271.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T10:39:00Z,28.8850,-90.0250,10.0,5.3,299.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T11:39:00Z,28.8850,-90.0250,10.0,6.9,-9999.0,8.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T12:39:00Z,28.8850,-90.0250,10.0,8.7,-9999.0,11.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T13:39:00Z,28.8850,-90.0250,10.0,6.9,-9999.0,8.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T14:39:00Z,28.8850,-90.0250,10.0,10.9,261.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T15:39:00Z,28.8850,-90.0250,10.0,10.5,263.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T16:49:00Z,28.8850,-90.0250,10.0,7.6,263.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T17:49:00Z,28.8850,-90.0250,10.0,9.8,309.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T18:49:00Z,28.8850,-90.0250,10.0,11.0,311.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T20:19:00Z,28.8850,-90.0250,10.0,8.6,302.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T20:39:00Z,28.8850,-90.0250,10.0,8.3,306.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T21:44:00Z,28.8850,-90.0250,10.0,7.1,299.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T22:54:00Z,28.8850,-90.0250,10.0,7.0,293.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-07T23:54:00Z,28.8850,-90.0250,10.0,6.9,284.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T00:54:00Z,28.8850,-90.0250,10.0,4.8,284.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T01:54:00Z,28.8850,-90.0250,10.0,3.4,266.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T02:54:00Z,28.8850,-90.0250,10.0,4.6,263.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T03:59:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T04:59:00Z,28.8850,-90.0250,10.0,6.1,262.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T05:59:00Z,28.8850,-90.0250,10.0,7.7,282.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T06:59:00Z,28.8850,-90.0250,10.0,6.9,282.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T07:59:00Z,28.8850,-90.0250,10.0,7.7,261.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T08:59:00Z,28.8850,-90.0250,10.0,9.2,264.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T09:59:00Z,28.8850,-90.0250,10.0,9.1,284.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T10:59:00Z,28.8850,-90.0250,10.0,3.5,263.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T11:59:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,3.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T12:59:00Z,28.8850,-90.0250,10.0,9.5,-9999.0,11.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T13:59:00Z,28.8850,-90.0250,10.0,10.7,-9999.0,12.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T14:59:00Z,28.8850,-90.0250,10.0,8.4,272.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T16:09:00Z,28.8850,-90.0250,10.0,8.4,281.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T17:09:00Z,28.8850,-90.0250,10.0,8.4,283.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T18:09:00Z,28.8850,-90.0250,10.0,9.0,288.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T19:09:00Z,28.8850,-90.0250,10.0,7.4,290.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T20:09:00Z,28.8850,-90.0250,10.0,7.2,288.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T21:09:00Z,28.8850,-90.0250,10.0,4.4,289.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T22:09:00Z,28.8850,-90.0250,10.0,4.6,271.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-08T23:09:00Z,28.8850,-90.0250,10.0,6.2,270.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-09T00:09:00Z,28.8850,-90.0250,10.0,7.2,269.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-09T01:09:00Z,28.8850,-90.0250,10.0,6.9,270.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-09T02:09:00Z,28.8850,-90.0250,10.0,4.6,350.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-09T03:09:00Z,28.8850,-90.0250,10.0,4.0,12.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-08-09T04:09:00Z,28.8850,-90.0250,10.0,3.3,353.0,4.3,'11111222,11111222,11111222' 