owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T00:00:00Z,29.1015,-89.9782,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T01:00:00Z,29.1015,-89.9782,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T02:00:00Z,29.1015,-89.9782,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T03:00:00Z,29.1015,-89.9782,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T04:00:00Z,29.1015,-89.9782,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T05:00:00Z,29.1015,-89.9782,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T06:00:00Z,29.1015,-89.9782,9.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T07:00:00Z,29.1015,-89.9782,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T08:00:00Z,29.1015,-89.9782,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T09:00:00Z,29.1015,-89.9782,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T10:00:00Z,29.1015,-89.9782,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T11:00:00Z,29.1015,-89.9782,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T12:00:00Z,29.1015,-89.9782,8.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T13:00:00Z,29.1015,-89.9782,8.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T14:00:00Z,29.1015,-89.9782,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T15:00:00Z,29.1015,-89.9782,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T16:00:00Z,29.1015,-89.9782,9.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T17:00:00Z,29.1015,-89.9782,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T18:00:00Z,29.1015,-89.9782,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T19:00:00Z,29.1015,-89.9782,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T20:00:00Z,29.1015,-89.9782,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T21:00:00Z,29.1015,-89.9782,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T22:00:00Z,29.1015,-89.9782,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-01T23:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T00:00:00Z,29.1015,-89.9782,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T01:00:00Z,29.1015,-89.9782,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T02:00:00Z,29.1015,-89.9782,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T03:00:00Z,29.1015,-89.9782,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T04:00:00Z,29.1015,-89.9782,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T05:00:00Z,29.1015,-89.9782,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T06:00:00Z,29.1015,-89.9782,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T07:00:00Z,29.1015,-89.9782,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T08:00:00Z,29.1015,-89.9782,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T09:00:00Z,29.1015,-89.9782,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T10:00:00Z,29.1015,-89.9782,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T11:00:00Z,29.1015,-89.9782,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T12:00:00Z,29.1015,-89.9782,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T13:00:00Z,29.1015,-89.9782,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T14:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T15:00:00Z,29.1015,-89.9782,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T16:00:00Z,29.1015,-89.9782,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T17:00:00Z,29.1015,-89.9782,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T18:00:00Z,29.1015,-89.9782,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T19:00:00Z,29.1015,-89.9782,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T20:00:00Z,29.1015,-89.9782,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T21:00:00Z,29.1015,-89.9782,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T22:00:00Z,29.1015,-89.9782,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-02T23:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T00:00:00Z,29.1015,-89.9782,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T01:00:00Z,29.1015,-89.9782,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T02:00:00Z,29.1015,-89.9782,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T03:00:00Z,29.1015,-89.9782,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T04:00:00Z,29.1015,-89.9782,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T05:00:00Z,29.1015,-89.9782,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T06:00:00Z,29.1015,-89.9782,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T07:00:00Z,29.1015,-89.9782,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T08:00:00Z,29.1015,-89.9782,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T09:00:00Z,29.1015,-89.9782,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T10:00:00Z,29.1015,-89.9782,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T11:00:00Z,29.1015,-89.9782,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T12:00:00Z,29.1015,-89.9782,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T13:00:00Z,29.1015,-89.9782,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T14:00:00Z,29.1015,-89.9782,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T15:00:00Z,29.1015,-89.9782,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T16:00:00Z,29.1015,-89.9782,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T17:00:00Z,29.1015,-89.9782,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T18:00:00Z,29.1015,-89.9782,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T19:00:00Z,29.1015,-89.9782,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T20:00:00Z,29.1015,-89.9782,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T21:00:00Z,29.1015,-89.9782,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T22:00:00Z,29.1015,-89.9782,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-03T23:00:00Z,29.1015,-89.9782,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T00:00:00Z,29.1015,-89.9782,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T01:00:00Z,29.1015,-89.9782,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T02:00:00Z,29.1015,-89.9782,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T03:00:00Z,29.1015,-89.9782,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T04:00:00Z,29.1015,-89.9782,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T05:00:00Z,29.1015,-89.9782,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T06:00:00Z,29.1015,-89.9782,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T07:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T08:00:00Z,29.1015,-89.9782,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T09:00:00Z,29.1015,-89.9782,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T10:00:00Z,29.1015,-89.9782,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T11:00:00Z,29.1015,-89.9782,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T12:00:00Z,29.1015,-89.9782,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T13:00:00Z,29.1015,-89.9782,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T14:00:00Z,29.1015,-89.9782,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T15:00:00Z,29.1015,-89.9782,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T16:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T17:00:00Z,29.1015,-89.9782,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T18:00:00Z,29.1015,-89.9782,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T19:00:00Z,29.1015,-89.9782,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T20:00:00Z,29.1015,-89.9782,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T21:00:00Z,29.1015,-89.9782,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T22:00:00Z,29.1015,-89.9782,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-04T23:00:00Z,29.1015,-89.9782,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T00:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T01:00:00Z,29.1015,-89.9782,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T02:00:00Z,29.1015,-89.9782,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T03:00:00Z,29.1015,-89.9782,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T04:00:00Z,29.1015,-89.9782,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T05:00:00Z,29.1015,-89.9782,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T06:00:00Z,29.1015,-89.9782,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T07:00:00Z,29.1015,-89.9782,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T08:00:00Z,29.1015,-89.9782,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T09:00:00Z,29.1015,-89.9782,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T10:00:00Z,29.1015,-89.9782,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T11:00:00Z,29.1015,-89.9782,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T12:00:00Z,29.1015,-89.9782,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T13:00:00Z,29.1015,-89.9782,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T14:00:00Z,29.1015,-89.9782,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T15:00:00Z,29.1015,-89.9782,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T16:00:00Z,29.1015,-89.9782,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T17:00:00Z,29.1015,-89.9782,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T18:00:00Z,29.1015,-89.9782,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T19:00:00Z,29.1015,-89.9782,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T20:00:00Z,29.1015,-89.9782,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T21:00:00Z,29.1015,-89.9782,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T22:00:00Z,29.1015,-89.9782,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-05T23:00:00Z,29.1015,-89.9782,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T00:00:00Z,29.1015,-89.9782,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T01:00:00Z,29.1015,-89.9782,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T02:00:00Z,29.1015,-89.9782,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T03:00:00Z,29.1015,-89.9782,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T04:00:00Z,29.1015,-89.9782,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T05:00:00Z,29.1015,-89.9782,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T06:00:00Z,29.1015,-89.9782,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T07:00:00Z,29.1015,-89.9782,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T08:00:00Z,29.1015,-89.9782,7.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T09:00:00Z,29.1015,-89.9782,7.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T10:00:00Z,29.1015,-89.9782,6.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T11:00:00Z,29.1015,-89.9782,6.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T12:00:00Z,29.1015,-89.9782,6.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T13:00:00Z,29.1015,-89.9782,5.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T14:00:00Z,29.1015,-89.9782,5.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T15:00:00Z,29.1015,-89.9782,5.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T16:00:00Z,29.1015,-89.9782,5.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T17:00:00Z,29.1015,-89.9782,5.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T18:00:00Z,29.1015,-89.9782,6.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T19:00:00Z,29.1015,-89.9782,7.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T20:00:00Z,29.1015,-89.9782,7.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T21:00:00Z,29.1015,-89.9782,8.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T22:00:00Z,29.1015,-89.9782,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-06T23:00:00Z,29.1015,-89.9782,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T00:00:00Z,29.1015,-89.9782,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T01:00:00Z,29.1015,-89.9782,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T02:00:00Z,29.1015,-89.9782,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T03:00:00Z,29.1015,-89.9782,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T04:00:00Z,29.1015,-89.9782,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T05:00:00Z,29.1015,-89.9782,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T06:00:00Z,29.1015,-89.9782,7.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T07:00:00Z,29.1015,-89.9782,7.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T08:00:00Z,29.1015,-89.9782,6.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T09:00:00Z,29.1015,-89.9782,6.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T10:00:00Z,29.1015,-89.9782,6.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T11:00:00Z,29.1015,-89.9782,6.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T12:00:00Z,29.1015,-89.9782,6.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T13:00:00Z,29.1015,-89.9782,6.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T14:00:00Z,29.1015,-89.9782,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T15:00:00Z,29.1015,-89.9782,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T16:00:00Z,29.1015,-89.9782,7.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T17:00:00Z,29.1015,-89.9782,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T18:00:00Z,29.1015,-89.9782,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T19:00:00Z,29.1015,-89.9782,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T20:00:00Z,29.1015,-89.9782,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T21:00:00Z,29.1015,-89.9782,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T22:00:00Z,29.1015,-89.9782,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-07T23:00:00Z,29.1015,-89.9782,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T00:00:00Z,29.1015,-89.9782,9.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T01:00:00Z,29.1015,-89.9782,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T02:00:00Z,29.1015,-89.9782,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T03:00:00Z,29.1015,-89.9782,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T04:00:00Z,29.1015,-89.9782,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T05:00:00Z,29.1015,-89.9782,11.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T06:00:00Z,29.1015,-89.9782,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T07:00:00Z,29.1015,-89.9782,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T08:00:00Z,29.1015,-89.9782,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T09:00:00Z,29.1015,-89.9782,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T10:00:00Z,29.1015,-89.9782,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T11:00:00Z,29.1015,-89.9782,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T12:00:00Z,29.1015,-89.9782,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T13:00:00Z,29.1015,-89.9782,7.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T14:00:00Z,29.1015,-89.9782,8.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T15:00:00Z,29.1015,-89.9782,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T16:00:00Z,29.1015,-89.9782,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T17:00:00Z,29.1015,-89.9782,9.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T18:00:00Z,29.1015,-89.9782,10.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T19:00:00Z,29.1015,-89.9782,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T20:00:00Z,29.1015,-89.9782,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T21:00:00Z,29.1015,-89.9782,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T22:00:00Z,29.1015,-89.9782,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-08T23:00:00Z,29.1015,-89.9782,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T00:00:00Z,29.1015,-89.9782,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T01:00:00Z,29.1015,-89.9782,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T02:00:00Z,29.1015,-89.9782,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T03:00:00Z,29.1015,-89.9782,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T04:00:00Z,29.1015,-89.9782,7.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T05:00:00Z,29.1015,-89.9782,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T06:00:00Z,29.1015,-89.9782,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T07:00:00Z,29.1015,-89.9782,7.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T08:00:00Z,29.1015,-89.9782,7.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T09:00:00Z,29.1015,-89.9782,7.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T10:00:00Z,29.1015,-89.9782,6.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T11:00:00Z,29.1015,-89.9782,6.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T12:00:00Z,29.1015,-89.9782,6.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T13:00:00Z,29.1015,-89.9782,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T14:00:00Z,29.1015,-89.9782,6.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T15:00:00Z,29.1015,-89.9782,7.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T16:00:00Z,29.1015,-89.9782,7.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T17:00:00Z,29.1015,-89.9782,8.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T18:00:00Z,29.1015,-89.9782,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T19:00:00Z,29.1015,-89.9782,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T20:00:00Z,29.1015,-89.9782,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T21:00:00Z,29.1015,-89.9782,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T22:00:00Z,29.1015,-89.9782,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-09T23:00:00Z,29.1015,-89.9782,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T00:00:00Z,29.1015,-89.9782,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T01:00:00Z,29.1015,-89.9782,9.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T02:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T03:00:00Z,29.1015,-89.9782,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T04:00:00Z,29.1015,-89.9782,10.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T05:00:00Z,29.1015,-89.9782,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T06:00:00Z,29.1015,-89.9782,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T07:00:00Z,29.1015,-89.9782,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T08:00:00Z,29.1015,-89.9782,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T09:00:00Z,29.1015,-89.9782,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T10:00:00Z,29.1015,-89.9782,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T11:00:00Z,29.1015,-89.9782,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T12:00:00Z,29.1015,-89.9782,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T13:00:00Z,29.1015,-89.9782,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T14:00:00Z,29.1015,-89.9782,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T15:00:00Z,29.1015,-89.9782,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T16:00:00Z,29.1015,-89.9782,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T17:00:00Z,29.1015,-89.9782,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T18:00:00Z,29.1015,-89.9782,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T19:00:00Z,29.1015,-89.9782,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T20:00:00Z,29.1015,-89.9782,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T21:00:00Z,29.1015,-89.9782,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T22:00:00Z,29.1015,-89.9782,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-10T23:00:00Z,29.1015,-89.9782,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T00:00:00Z,29.1015,-89.9782,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T01:00:00Z,29.1015,-89.9782,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T02:00:00Z,29.1015,-89.9782,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T03:00:00Z,29.1015,-89.9782,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T04:00:00Z,29.1015,-89.9782,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T05:00:00Z,29.1015,-89.9782,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T06:00:00Z,29.1015,-89.9782,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T07:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T08:00:00Z,29.1015,-89.9782,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T09:00:00Z,29.1015,-89.9782,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T10:00:00Z,29.1015,-89.9782,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T11:00:00Z,29.1015,-89.9782,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T12:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T13:00:00Z,29.1015,-89.9782,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T14:00:00Z,29.1015,-89.9782,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T15:00:00Z,29.1015,-89.9782,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T16:00:00Z,29.1015,-89.9782,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T17:00:00Z,29.1015,-89.9782,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T18:00:00Z,29.1015,-89.9782,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T19:00:00Z,29.1015,-89.9782,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T20:00:00Z,29.1015,-89.9782,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T21:00:00Z,29.1015,-89.9782,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T22:00:00Z,29.1015,-89.9782,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-11T23:00:00Z,29.1015,-89.9782,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-12T00:00:00Z,29.1015,-89.9782,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-12T01:00:00Z,29.1015,-89.9782,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-12T02:00:00Z,29.1015,-89.9782,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-12T03:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-12T04:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-12-12T05:00:00Z,29.1015,-89.9782,20.49,11111222 