owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T00:00:00Z,28.1530,-82.8010,17.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T01:00:00Z,28.1530,-82.8010,17.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T02:00:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T03:00:00Z,28.1530,-82.8010,17.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T04:00:00Z,28.1530,-82.8010,17.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T05:00:00Z,28.1530,-82.8010,16.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T06:00:00Z,28.1530,-82.8010,17.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T07:00:00Z,28.1530,-82.8010,16.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T08:00:00Z,28.1530,-82.8010,16.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T09:00:00Z,28.1530,-82.8010,16.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T10:00:00Z,28.1530,-82.8010,15.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T11:00:00Z,28.1530,-82.8010,15.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T12:00:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T13:00:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T14:00:00Z,28.1530,-82.8010,16.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T15:00:00Z,28.1530,-82.8010,19.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T16:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T17:00:00Z,28.1530,-82.8010,20.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T18:00:00Z,28.1530,-82.8010,20.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T19:00:00Z,28.1530,-82.8010,20.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T20:00:00Z,28.1530,-82.8010,20.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T21:00:00Z,28.1530,-82.8010,20.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T22:00:00Z,28.1530,-82.8010,21.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-01T23:00:00Z,28.1530,-82.8010,19.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T00:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T01:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T02:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T03:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T04:00:00Z,28.1530,-82.8010,19.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T05:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T10:00:00Z,28.1530,-82.8010,19.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T11:00:00Z,28.1530,-82.8010,18.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T12:00:00Z,28.1530,-82.8010,17.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T13:00:00Z,28.1530,-82.8010,16.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T14:00:00Z,28.1530,-82.8010,16.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T15:00:00Z,28.1530,-82.8010,15.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T16:00:00Z,28.1530,-82.8010,14.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T17:00:00Z,28.1530,-82.8010,14.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T18:00:00Z,28.1530,-82.8010,14.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T19:00:00Z,28.1530,-82.8010,14.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T20:00:00Z,28.1530,-82.8010,13.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T21:00:00Z,28.1530,-82.8010,14.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T22:00:00Z,28.1530,-82.8010,14.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-02T23:00:00Z,28.1530,-82.8010,14.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T01:00:00Z,28.1530,-82.8010,14.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T02:00:00Z,28.1530,-82.8010,15.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T03:00:00Z,28.1530,-82.8010,15.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T04:00:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T05:00:00Z,28.1530,-82.8010,15.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T06:00:00Z,28.1530,-82.8010,15.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T07:00:00Z,28.1530,-82.8010,15.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T08:00:00Z,28.1530,-82.8010,14.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T09:00:00Z,28.1530,-82.8010,13.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T10:00:00Z,28.1530,-82.8010,11.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T11:00:00Z,28.1530,-82.8010,10.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T12:00:00Z,28.1530,-82.8010,9.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T13:00:00Z,28.1530,-82.8010,8.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T14:00:00Z,28.1530,-82.8010,7.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T15:00:00Z,28.1530,-82.8010,7.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T16:00:00Z,28.1530,-82.8010,6.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T17:00:00Z,28.1530,-82.8010,6.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T18:00:00Z,28.1530,-82.8010,7.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T19:00:00Z,28.1530,-82.8010,7.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T20:00:00Z,28.1530,-82.8010,7.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T21:00:00Z,28.1530,-82.8010,7.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T22:00:00Z,28.1530,-82.8010,7.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-03T23:00:00Z,28.1530,-82.8010,7.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T00:00:00Z,28.1530,-82.8010,7.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T01:00:00Z,28.1530,-82.8010,6.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T02:00:00Z,28.1530,-82.8010,5.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T03:00:00Z,28.1530,-82.8010,5.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T04:00:00Z,28.1530,-82.8010,5.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T05:00:00Z,28.1530,-82.8010,4.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T06:00:00Z,28.1530,-82.8010,4.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T07:00:00Z,28.1530,-82.8010,3.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T08:00:00Z,28.1530,-82.8010,3.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T09:00:00Z,28.1530,-82.8010,2.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T10:00:00Z,28.1530,-82.8010,1.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T11:00:00Z,28.1530,-82.8010,1.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T12:00:00Z,28.1530,-82.8010,1.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T13:00:00Z,28.1530,-82.8010,2.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T14:00:00Z,28.1530,-82.8010,3.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T15:00:00Z,28.1530,-82.8010,5.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T16:00:00Z,28.1530,-82.8010,7.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T17:00:00Z,28.1530,-82.8010,7.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T18:00:00Z,28.1530,-82.8010,8.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T19:00:00Z,28.1530,-82.8010,9.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T20:00:00Z,28.1530,-82.8010,10.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T21:00:00Z,28.1530,-82.8010,9.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T22:00:00Z,28.1530,-82.8010,10.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-04T23:00:00Z,28.1530,-82.8010,10.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T00:00:00Z,28.1530,-82.8010,10.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T10:00:00Z,28.1530,-82.8010,6.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T11:00:00Z,28.1530,-82.8010,6.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T12:00:00Z,28.1530,-82.8010,6.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T13:00:00Z,28.1530,-82.8010,7.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T14:00:00Z,28.1530,-82.8010,9.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T15:00:00Z,28.1530,-82.8010,10.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T16:00:00Z,28.1530,-82.8010,12.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T17:00:00Z,28.1530,-82.8010,13.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T18:00:00Z,28.1530,-82.8010,14.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T19:00:00Z,28.1530,-82.8010,14.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T20:00:00Z,28.1530,-82.8010,15.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T21:00:00Z,28.1530,-82.8010,15.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T22:00:00Z,28.1530,-82.8010,16.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-05T23:00:00Z,28.1530,-82.8010,15.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T00:00:00Z,28.1530,-82.8010,14.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T01:00:00Z,28.1530,-82.8010,13.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T02:00:00Z,28.1530,-82.8010,13.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T03:00:00Z,28.1530,-82.8010,13.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T04:00:00Z,28.1530,-82.8010,12.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T05:00:00Z,28.1530,-82.8010,13.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T06:00:00Z,28.1530,-82.8010,12.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T07:00:00Z,28.1530,-82.8010,12.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T08:00:00Z,28.1530,-82.8010,13.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T09:00:00Z,28.1530,-82.8010,13.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T10:00:00Z,28.1530,-82.8010,13.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T11:00:00Z,28.1530,-82.8010,12.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T12:00:00Z,28.1530,-82.8010,11.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T13:00:00Z,28.1530,-82.8010,11.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T14:00:00Z,28.1530,-82.8010,13.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T15:00:00Z,28.1530,-82.8010,15.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T16:00:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T17:00:00Z,28.1530,-82.8010,16.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T18:00:00Z,28.1530,-82.8010,17.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T19:00:00Z,28.1530,-82.8010,18.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-06T20:00:00Z,28.1530,-82.8010,18.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-09T19:00:00Z,28.1530,-82.8010,21.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-09T20:00:00Z,28.1530,-82.8010,20.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-09T21:00:00Z,28.1530,-82.8010,21.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-09T22:00:00Z,28.1530,-82.8010,20.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-09T23:00:00Z,28.1530,-82.8010,19.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T00:00:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T01:00:00Z,28.1530,-82.8010,18.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T02:00:00Z,28.1530,-82.8010,17.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T03:00:00Z,28.1530,-82.8010,17.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T04:00:00Z,28.1530,-82.8010,17.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T05:00:00Z,28.1530,-82.8010,16.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T06:00:00Z,28.1530,-82.8010,17.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T07:00:00Z,28.1530,-82.8010,17.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T08:00:00Z,28.1530,-82.8010,16.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T09:00:00Z,28.1530,-82.8010,16.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T10:00:00Z,28.1530,-82.8010,16.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T11:00:00Z,28.1530,-82.8010,16.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T12:00:00Z,28.1530,-82.8010,15.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T13:00:00Z,28.1530,-82.8010,16.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T14:00:00Z,28.1530,-82.8010,18.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T15:00:00Z,28.1530,-82.8010,19.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T16:00:00Z,28.1530,-82.8010,21.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T17:00:00Z,28.1530,-82.8010,21.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T18:00:00Z,28.1530,-82.8010,22.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T19:00:00Z,28.1530,-82.8010,23.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T20:00:00Z,28.1530,-82.8010,20.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T21:00:00Z,28.1530,-82.8010,20.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T22:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-10T23:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T00:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T01:00:00Z,28.1530,-82.8010,19.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T02:00:00Z,28.1530,-82.8010,19.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T03:00:00Z,28.1530,-82.8010,19.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T04:00:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T05:00:00Z,28.1530,-82.8010,19.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T06:00:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T07:00:00Z,28.1530,-82.8010,19.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T08:00:00Z,28.1530,-82.8010,19.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T09:00:00Z,28.1530,-82.8010,19.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T10:00:00Z,28.1530,-82.8010,19.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T11:00:00Z,28.1530,-82.8010,19.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T12:00:00Z,28.1530,-82.8010,19.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T13:00:00Z,28.1530,-82.8010,20.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T14:00:00Z,28.1530,-82.8010,20.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T15:00:00Z,28.1530,-82.8010,21.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T16:00:00Z,28.1530,-82.8010,21.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T17:00:00Z,28.1530,-82.8010,19.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T18:00:00Z,28.1530,-82.8010,19.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T19:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T20:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T21:00:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T22:00:00Z,28.1530,-82.8010,19.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-11T23:00:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T00:00:00Z,28.1530,-82.8010,18.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T17:00:00Z,28.1530,-82.8010,19.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T18:00:00Z,28.1530,-82.8010,20.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T19:00:00Z,28.1530,-82.8010,20.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T20:00:00Z,28.1530,-82.8010,20.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T21:00:00Z,28.1530,-82.8010,20.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T22:00:00Z,28.1530,-82.8010,20.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-12T23:00:00Z,28.1530,-82.8010,20.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T00:00:00Z,28.1530,-82.8010,20.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T01:00:00Z,28.1530,-82.8010,19.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T02:00:00Z,28.1530,-82.8010,19.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T03:00:00Z,28.1530,-82.8010,19.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T04:00:00Z,28.1530,-82.8010,19.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T05:00:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T06:00:00Z,28.1530,-82.8010,18.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T07:00:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T08:00:00Z,28.1530,-82.8010,16.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T09:00:00Z,28.1530,-82.8010,15.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T10:00:00Z,28.1530,-82.8010,14.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T11:00:00Z,28.1530,-82.8010,14.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T14:00:00Z,28.1530,-82.8010,12.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T15:00:00Z,28.1530,-82.8010,12.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T16:00:00Z,28.1530,-82.8010,12.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T17:00:00Z,28.1530,-82.8010,11.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T18:00:00Z,28.1530,-82.8010,11.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T20:00:00Z,28.1530,-82.8010,11.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T21:00:00Z,28.1530,-82.8010,11.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T22:00:00Z,28.1530,-82.8010,10.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-13T23:00:00Z,28.1530,-82.8010,11.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T00:00:00Z,28.1530,-82.8010,11.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T01:00:00Z,28.1530,-82.8010,11.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T02:00:00Z,28.1530,-82.8010,12.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T03:00:00Z,28.1530,-82.8010,12.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T05:00:00Z,28.1530,-82.8010,13.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T06:00:00Z,28.1530,-82.8010,13.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T07:00:00Z,28.1530,-82.8010,13.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T08:00:00Z,28.1530,-82.8010,13.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T09:00:00Z,28.1530,-82.8010,11.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T10:00:00Z,28.1530,-82.8010,9.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T11:00:00Z,28.1530,-82.8010,8.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T12:00:00Z,28.1530,-82.8010,7.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T13:00:00Z,28.1530,-82.8010,7.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T14:00:00Z,28.1530,-82.8010,7.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T15:00:00Z,28.1530,-82.8010,8.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T16:00:00Z,28.1530,-82.8010,9.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T17:00:00Z,28.1530,-82.8010,8.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T18:00:00Z,28.1530,-82.8010,9.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T19:00:00Z,28.1530,-82.8010,10.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T20:00:00Z,28.1530,-82.8010,10.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T21:00:00Z,28.1530,-82.8010,10.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T22:00:00Z,28.1530,-82.8010,11.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-14T23:00:00Z,28.1530,-82.8010,11.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T00:00:00Z,28.1530,-82.8010,11.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T01:00:00Z,28.1530,-82.8010,12.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T02:00:00Z,28.1530,-82.8010,12.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T03:00:00Z,28.1530,-82.8010,12.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T04:00:00Z,28.1530,-82.8010,12.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T05:00:00Z,28.1530,-82.8010,12.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T06:00:00Z,28.1530,-82.8010,10.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T07:00:00Z,28.1530,-82.8010,9.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T08:00:00Z,28.1530,-82.8010,9.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T09:00:00Z,28.1530,-82.8010,8.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T10:00:00Z,28.1530,-82.8010,11.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T11:00:00Z,28.1530,-82.8010,9.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T12:00:00Z,28.1530,-82.8010,9.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T13:00:00Z,28.1530,-82.8010,9.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T14:00:00Z,28.1530,-82.8010,11.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T15:00:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T16:00:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T17:00:00Z,28.1530,-82.8010,14.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T18:00:00Z,28.1530,-82.8010,14.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T19:00:00Z,28.1530,-82.8010,14.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T20:00:00Z,28.1530,-82.8010,14.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T21:00:00Z,28.1530,-82.8010,14.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T22:00:00Z,28.1530,-82.8010,15.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-15T23:00:00Z,28.1530,-82.8010,14.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-16T00:00:00Z,28.1530,-82.8010,14.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-16T01:00:00Z,28.1530,-82.8010,14.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-16T02:00:00Z,28.1530,-82.8010,14.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T14:00:00Z,28.1530,-82.8010,14.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T15:00:00Z,28.1530,-82.8010,17.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T16:00:00Z,28.1530,-82.8010,18.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T17:00:00Z,28.1530,-82.8010,18.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T18:00:00Z,28.1530,-82.8010,18.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T19:00:00Z,28.1530,-82.8010,18.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T20:00:00Z,28.1530,-82.8010,18.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T21:00:00Z,28.1530,-82.8010,18.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T22:00:00Z,28.1530,-82.8010,18.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-17T23:00:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-18T00:00:00Z,28.1530,-82.8010,17.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-18T01:00:00Z,28.1530,-82.8010,17.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-18T02:00:00Z,28.1530,-82.8010,16.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-18T03:00:00Z,28.1530,-82.8010,16.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-18T04:00:00Z,28.1530,-82.8010,16.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-01-18T05:00:00Z,28.1530,-82.8010,17.5,1111122 