owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-11-01T00:00:00Z,28.9818,-94.9186,2.0,179.9997895,18.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T00:30:00Z,28.9818,-94.9186,2.0,172.9491134,18.16738286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T01:00:00Z,28.9818,-94.9186,2.0,173.8417132,15.28821769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T01:30:00Z,28.9818,-94.9186,2.0,169.9881462,18.00416063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T02:00:00Z,28.9818,-94.9186,2.0,166.3686582,20.24010375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T02:30:00Z,28.9818,-94.9186,2.0,166.6045719,19.29491643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T03:00:00Z,28.9818,-94.9186,2.0,162.9712048,19.32733815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T03:30:00Z,28.9818,-94.9186,2.0,156.479769,13.80708876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T04:00:00Z,28.9818,-94.9186,2.0,147.1311875,17.02549852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T04:30:00Z,28.9818,-94.9186,2.0,155.2543916,18.87298599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T05:00:00Z,28.9818,-94.9186,2.0,152.1109019,14.3236029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T05:30:00Z,28.9818,-94.9186,2.0,155.7614425,19.6085925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T06:00:00Z,28.9818,-94.9186,2.0,154.3648429,20.66399042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T06:30:00Z,28.9818,-94.9186,2.0,152.3914715,21.8589524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T07:00:00Z,28.9818,-94.9186,2.0,166.8201159,21.57838038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T07:30:00Z,28.9818,-94.9186,2.0,164.9446552,22.36774687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T08:00:00Z,28.9818,-94.9186,2.0,167.4214974,22.59223097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T08:30:00Z,28.9818,-94.9186,2.0,165.1253196,22.04884804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T09:00:00Z,28.9818,-94.9186,2.0,162.3039581,25.49640367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T09:30:00Z,28.9818,-94.9186,2.0,165.9635789,19.04874799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T10:00:00Z,28.9818,-94.9186,2.0,177.6565853,21.76820158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T10:30:00Z,28.9818,-94.9186,2.0,176.0508209,25.99171022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T11:00:00Z,28.9818,-94.9186,2.0,175.1971433,23.17135516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T11:30:00Z,28.9818,-94.9186,2.0,183.0826697,24.91605908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T12:00:00Z,28.9818,-94.9186,2.0,176.6333368,25.37378569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T12:30:00Z,28.9818,-94.9186,2.0,166.3739855,14.55978709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T13:00:00Z,28.9818,-94.9186,2.0,175.0107326,15.40837759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T13:30:00Z,28.9818,-94.9186,2.0,189.5997414,11.63290591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T14:00:00Z,28.9818,-94.9186,2.0,170.2366525,13.15045627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T14:30:00Z,28.9818,-94.9186,2.0,172.2621816,12.18090719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T15:00:00Z,28.9818,-94.9186,2.0,156.5927379,9.741688765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T15:30:00Z,28.9818,-94.9186,2.0,156.5927379,9.741688765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T16:00:00Z,28.9818,-94.9186,2.0,156.0543432,10.2742883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T16:30:00Z,28.9818,-94.9186,2.0,154.7078275,9.058311101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T17:00:00Z,28.9818,-94.9186,2.0,141.9509497,10.40020192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T17:30:00Z,28.9818,-94.9186,2.0,136.7473555,10.43467776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T18:00:00Z,28.9818,-94.9186,2.0,138.0339273,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T18:30:00Z,28.9818,-94.9186,2.0,152.3803984,10.93622421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T19:00:00Z,28.9818,-94.9186,2.0,146.0921683,10.95263439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T19:30:00Z,28.9818,-94.9186,2.0,173.073066,11.11109806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T20:00:00Z,28.9818,-94.9186,2.0,159.1834505,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T20:30:00Z,28.9818,-94.9186,2.0,194.8182608,8.17178683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T21:00:00Z,28.9818,-94.9186,2.0,182.0598957,8.345393939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T21:30:00Z,28.9818,-94.9186,2.0,196.5225143,9.950904482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T22:00:00Z,28.9818,-94.9186,2.0,219.9877565,12.05985489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T22:30:00Z,28.9818,-94.9186,2.0,205.8158586,10.26442887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T23:00:00Z,28.9818,-94.9186,2.0,208.753356,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-01T23:30:00Z,28.9818,-94.9186,2.0,208.7730827,12.07031483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T00:00:00Z,28.9818,-94.9186,2.0,214.0599109,18.89070936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T00:30:00Z,28.9818,-94.9186,2.0,221.2848643,22.80969311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T01:00:00Z,28.9818,-94.9186,2.0,234.708971,23.73101346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T01:30:00Z,28.9818,-94.9186,2.0,232.519451,22.53127826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T02:00:00Z,28.9818,-94.9186,2.0,242.2446778,22.39681451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T02:30:00Z,28.9818,-94.9186,2.0,241.9171794,20.26588266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T03:00:00Z,28.9818,-94.9186,2.0,243.6224439,20.46013196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T03:30:00Z,28.9818,-94.9186,2.0,252.4127378,19.22875451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T04:00:00Z,28.9818,-94.9186,2.0,265.3142034,18.24095666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T04:30:00Z,28.9818,-94.9186,2.0,270.0004209,17.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T05:00:00Z,28.9818,-94.9186,2.0,269.5229208,18.03062395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T05:30:00Z,28.9818,-94.9186,2.0,283.7903881,17.4942562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T06:00:00Z,28.9818,-94.9186,2.0,283.3444102,18.06779732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T06:30:00Z,28.9818,-94.9186,2.0,283.6610884,17.0215158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T07:00:00Z,28.9818,-94.9186,2.0,281.4140528,17.33277243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T07:30:00Z,28.9818,-94.9186,2.0,281.0385115,19.42944415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T08:00:00Z,28.9818,-94.9186,2.0,287.5658136,18.75446613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T08:30:00Z,28.9818,-94.9186,2.0,285.2555039,16.98861383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T09:00:00Z,28.9818,-94.9186,2.0,287.7721341,16.11920904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T09:30:00Z,28.9818,-94.9186,2.0,296.8426448,13.86378375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T10:00:00Z,28.9818,-94.9186,2.0,298.6248113,13.06707695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T10:30:00Z,28.9818,-94.9186,2.0,290.4239598,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T11:00:00Z,28.9818,-94.9186,2.0,280.9703199,14.87174838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T11:30:00Z,28.9818,-94.9186,2.0,292.2872567,13.3686873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T12:00:00Z,28.9818,-94.9186,2.0,301.2762776,12.90546008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T12:30:00Z,28.9818,-94.9186,2.0,280.9334728,8.646947438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T13:00:00Z,28.9818,-94.9186,2.0,292.0799114,11.09357021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T13:30:00Z,28.9818,-94.9186,2.0,276.1159102,7.04006392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T14:00:00Z,28.9818,-94.9186,2.0,285.6916281,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T14:30:00Z,28.9818,-94.9186,2.0,284.0240667,11.05962477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T15:00:00Z,28.9818,-94.9186,2.0,275.3077354,12.86515449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T15:30:00Z,28.9818,-94.9186,2.0,277.9959287,9.63364936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T16:00:00Z,28.9818,-94.9186,2.0,273.7768336,9.109780458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T16:30:00Z,28.9818,-94.9186,2.0,275.5624103,12.27780518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T17:00:00Z,28.9818,-94.9186,2.0,270.0004209,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T17:30:00Z,28.9818,-94.9186,2.0,280.253995,4.999849998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T18:00:00Z,28.9818,-94.9186,2.0,287.5501687,5.936303564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T18:30:00Z,28.9818,-94.9186,2.0,294.5757906,1.803357979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T19:00:00Z,28.9818,-94.9186,2.0,296.7576765,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T19:30:00Z,28.9818,-94.9186,2.0,286.8490834,5.140671162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T20:00:00Z,28.9818,-94.9186,2.0,198.6276092,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T20:30:00Z,28.9818,-94.9186,2.0,255.4535644,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T21:00:00Z,28.9818,-94.9186,2.0,250.0586072,3.489197615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T21:30:00Z,28.9818,-94.9186,2.0,241.5117175,1.865931403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T22:00:00Z,28.9818,-94.9186,2.0,239.5044237,2.936153947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T22:30:00Z,28.9818,-94.9186,2.0,222.1181073,4.219691932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T23:00:00Z,28.9818,-94.9186,2.0,215.7698197,4.584844599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-02T23:30:00Z,28.9818,-94.9186,2.0,203.7416537,5.538754373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T00:00:00Z,28.9818,-94.9186,2.0,205.814633,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T00:30:00Z,28.9818,-94.9186,2.0,203.3437459,8.277584189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T01:00:00Z,28.9818,-94.9186,2.0,206.9694838,8.863994585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T01:30:00Z,28.9818,-94.9186,2.0,213.9775904,7.729844759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T02:00:00Z,28.9818,-94.9186,2.0,195.7629839,8.20870879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T02:30:00Z,28.9818,-94.9186,2.0,203.1320575,5.676380889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T03:00:00Z,28.9818,-94.9186,2.0,212.143017,6.164965531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T03:30:00Z,28.9818,-94.9186,2.0,219.6483652,5.610597116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T04:00:00Z,28.9818,-94.9186,2.0,223.1435306,3.056304959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T04:30:00Z,28.9818,-94.9186,2.0,264.2509291,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T05:00:00Z,28.9818,-94.9186,2.0,282.6197137,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T05:30:00Z,28.9818,-94.9186,2.0,330.0186412,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T06:00:00Z,28.9818,-94.9186,2.0,0.000210459,1.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T06:30:00Z,28.9818,-94.9186,2.0,319.4444114,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T07:00:00Z,28.9818,-94.9186,2.0,15.63449014,2.782966044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T07:30:00Z,28.9818,-94.9186,2.0,13.96108171,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T08:00:00Z,28.9818,-94.9186,2.0,351.1873294,3.916235437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T08:30:00Z,28.9818,-94.9186,2.0,8.187993324,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T09:00:00Z,28.9818,-94.9186,2.0,350.8378848,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T09:30:00Z,28.9818,-94.9186,2.0,335.4248407,1.803357979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T10:00:00Z,28.9818,-94.9186,2.0,5.226125647,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T10:30:00Z,28.9818,-94.9186,2.0,2.219860821,3.872905886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T11:00:00Z,28.9818,-94.9186,2.0,349.0323639,3.942004566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T11:30:00Z,28.9818,-94.9186,2.0,325.4305113,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T12:00:00Z,28.9818,-94.9186,2.0,347.3809177,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T12:30:00Z,28.9818,-94.9186,2.0,286.4901844,4.192433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T13:00:00Z,28.9818,-94.9186,2.0,285.7632684,6.037027414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T13:30:00Z,28.9818,-94.9186,2.0,272.3996731,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T14:00:00Z,28.9818,-94.9186,2.0,275.7490709,7.487656509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T14:30:00Z,28.9818,-94.9186,2.0,29.49254066,3.940621778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T15:00:00Z,28.9818,-94.9186,2.0,293.6113912,8.938260457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T15:30:00Z,28.9818,-94.9186,2.0,29.90779348,5.675852359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T16:00:00Z,28.9818,-94.9186,2.0,291.5044604,6.083461186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T16:30:00Z,28.9818,-94.9186,2.0,326.7280241,5.705243203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T17:00:00Z,28.9818,-94.9186,2.0,333.4352214,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T17:30:00Z,28.9818,-94.9186,2.0,31.46428051,3.141973902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T18:00:00Z,28.9818,-94.9186,2.0,51.47071669,10.29031584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T18:30:00Z,28.9818,-94.9186,2.0,49.21231037,8.664248381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T19:00:00Z,28.9818,-94.9186,2.0,48.39310836,1.792121648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T19:30:00Z,28.9818,-94.9186,2.0,35.96513136,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T20:00:00Z,28.9818,-94.9186,2.0,63.56318891,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T20:30:00Z,28.9818,-94.9186,2.0,56.93567986,3.555840266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T21:00:00Z,28.9818,-94.9186,2.0,39.55978592,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T21:30:00Z,28.9818,-94.9186,2.0,39.55978592,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T22:00:00Z,28.9818,-94.9186,2.0,45.00010523,2.531442277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T22:30:00Z,28.9818,-94.9186,2.0,72.98749297,5.605283222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T23:00:00Z,28.9818,-94.9186,2.0,77.63018257,12.51042765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-03T23:30:00Z,28.9818,-94.9186,2.0,67.95797385,19.45175828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T00:00:00Z,28.9818,-94.9186,2.0,69.03567061,22.4993911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T00:30:00Z,28.9818,-94.9186,2.0,68.84036478,21.8855683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T01:00:00Z,28.9818,-94.9186,2.0,71.05589111,20.63783903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T01:30:00Z,28.9818,-94.9186,2.0,74.69154305,19.77152751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T02:00:00Z,28.9818,-94.9186,2.0,75.95672018,19.65751256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T02:30:00Z,28.9818,-94.9186,2.0,73.52395377,19.4277379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T03:00:00Z,28.9818,-94.9186,2.0,73.97974516,18.91456582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T03:30:00Z,28.9818,-94.9186,2.0,76.17226694,19.33021728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T04:00:00Z,28.9818,-94.9186,2.0,78.43989624,19.31173995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T04:30:00Z,28.9818,-94.9186,2.0,77.51194343,21.36548619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T05:00:00Z,28.9818,-94.9186,2.0,73.09837962,23.04544424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T05:30:00Z,28.9818,-94.9186,2.0,70.71856358,25.25670604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T06:00:00Z,28.9818,-94.9186,2.0,74.64715018,23.64376451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T06:30:00Z,28.9818,-94.9186,2.0,75.05701179,25.44032233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T07:00:00Z,28.9818,-94.9186,2.0,77.54261305,23.5033487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T07:30:00Z,28.9818,-94.9186,2.0,76.41404056,23.45634456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T08:00:00Z,28.9818,-94.9186,2.0,76.5784631,23.73832766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T08:30:00Z,28.9818,-94.9186,2.0,77.72434848,24.55134416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T09:00:00Z,28.9818,-94.9186,2.0,78.68139436,25.83241762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T09:30:00Z,28.9818,-94.9186,2.0,80.83617261,24.30014403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T10:00:00Z,28.9818,-94.9186,2.0,78.82677001,23.84190638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T10:30:00Z,28.9818,-94.9186,2.0,80.01688036,24.05420961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T11:00:00Z,28.9818,-94.9186,2.0,82.45542007,22.69648431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T11:30:00Z,28.9818,-94.9186,2.0,87.44820211,19.98982241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T12:00:00Z,28.9818,-94.9186,2.0,96.35357784,18.88600011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T12:30:00Z,28.9818,-94.9186,2.0,90.46505184,18.48060876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T13:00:00Z,28.9818,-94.9186,2.0,108.2932739,16.63046903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T13:30:00Z,28.9818,-94.9186,2.0,116.2998101,15.46033958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T14:00:00Z,28.9818,-94.9186,2.0,121.7145995,11.90816946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T14:30:00Z,28.9818,-94.9186,2.0,116.5824679,14.65966234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T15:00:00Z,28.9818,-94.9186,2.0,119.6081357,15.07894559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T15:30:00Z,28.9818,-94.9186,2.0,130.5469533,21.76681189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-11-04T16:00:00Z,28.9818,-94.9186,2.0,126.7010728,19.69408541,-99999.0,'11111222,11111222,99999999' 