owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-05-01T00:00:00Z,26.1914,-97.0507,2.0,10.09091304,43.32009464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T00:30:00Z,26.1914,-97.0507,2.0,11.15364135,39.49597574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T01:00:00Z,26.1914,-97.0507,2.0,9.76722069,39.25903336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T01:30:00Z,26.1914,-97.0507,2.0,6.829628973,35.82418876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T02:00:00Z,26.1914,-97.0507,2.0,5.221287296,33.0772384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T02:30:00Z,26.1914,-97.0507,2.0,2.555247074,32.30211293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T03:00:00Z,26.1914,-97.0507,2.0,358.0412671,33.34949025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T03:30:00Z,26.1914,-97.0507,2.0,355.2580363,33.26386929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T04:00:00Z,26.1914,-97.0507,2.0,354.1406153,32.51991544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T04:30:00Z,26.1914,-97.0507,2.0,349.8431129,35.38455171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T05:00:00Z,26.1914,-97.0507,2.0,347.9117545,31.8973118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T05:30:00Z,26.1914,-97.0507,2.0,342.5822804,34.20858372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T06:00:00Z,26.1914,-97.0507,2.0,342.8886953,33.40888804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T06:30:00Z,26.1914,-97.0507,2.0,335.5991607,35.41326588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T07:00:00Z,26.1914,-97.0507,2.0,336.8496832,36.04231541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T07:30:00Z,26.1914,-97.0507,2.0,339.5861839,38.73254575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T08:00:00Z,26.1914,-97.0507,2.0,344.5407769,40.32913835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T08:30:00Z,26.1914,-97.0507,2.0,343.8394557,38.7304583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T09:00:00Z,26.1914,-97.0507,2.0,343.5849692,42.71095644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T09:30:00Z,26.1914,-97.0507,2.0,343.6069219,42.69571524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T10:00:00Z,26.1914,-97.0507,2.0,338.751161,42.18822703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T10:30:00Z,26.1914,-97.0507,2.0,343.470556,43.37247975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T11:00:00Z,26.1914,-97.0507,2.0,347.6207947,41.60740319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T11:30:00Z,26.1914,-97.0507,2.0,348.7930768,43.73396849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T12:00:00Z,26.1914,-97.0507,2.0,348.0786989,46.6665319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T12:30:00Z,26.1914,-97.0507,2.0,346.3001965,47.12063242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T13:00:00Z,26.1914,-97.0507,2.0,346.3183902,51.36760263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T13:30:00Z,26.1914,-97.0507,2.0,344.7512322,49.38889146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T14:00:00Z,26.1914,-97.0507,2.0,345.7020818,51.464172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T14:30:00Z,26.1914,-97.0507,2.0,347.5637326,51.17070744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T15:00:00Z,26.1914,-97.0507,2.0,350.9703725,49.44275983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T15:30:00Z,26.1914,-97.0507,2.0,353.7108472,48.56228269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T16:00:00Z,26.1914,-97.0507,2.0,357.8863118,47.17210192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T16:30:00Z,26.1914,-97.0507,2.0,1.239037212,47.64113559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T17:00:00Z,26.1914,-97.0507,2.0,3.224087343,50.49992079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T17:30:00Z,26.1914,-97.0507,2.0,1.716420465,50.75276643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T18:00:00Z,26.1914,-97.0507,2.0,4.999343591,52.3290598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T18:30:00Z,26.1914,-97.0507,2.0,5.65052957,51.08822271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T19:00:00Z,26.1914,-97.0507,2.0,6.723093389,51.25241458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T19:30:00Z,26.1914,-97.0507,2.0,8.512128575,49.6569693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T20:00:00Z,26.1914,-97.0507,2.0,12.31336536,47.26731217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T20:30:00Z,26.1914,-97.0507,2.0,12.66633334,46.15317216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T21:00:00Z,26.1914,-97.0507,2.0,14.35854237,45.72838943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T21:30:00Z,26.1914,-97.0507,2.0,14.20115992,41.33309207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T22:00:00Z,26.1914,-97.0507,2.0,19.34098475,42.60436715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T22:30:00Z,26.1914,-97.0507,2.0,17.93241862,40.72854159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T23:00:00Z,26.1914,-97.0507,2.0,16.82393657,37.90223344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-01T23:30:00Z,26.1914,-97.0507,2.0,19.19861368,36.30933351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T00:00:00Z,26.1914,-97.0507,2.0,14.14771466,33.71251548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T00:30:00Z,26.1914,-97.0507,2.0,18.97629937,35.48866298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T01:00:00Z,26.1914,-97.0507,2.0,15.19331877,32.43362453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T01:30:00Z,26.1914,-97.0507,2.0,15.09633557,28.45187164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T02:00:00Z,26.1914,-97.0507,2.0,6.549570989,24.19791727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T02:30:00Z,26.1914,-97.0507,2.0,13.27816659,23.64201768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T03:00:00Z,26.1914,-97.0507,2.0,5.234589669,24.66284858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T03:30:00Z,26.1914,-97.0507,2.0,357.6674153,23.33934232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T04:00:00Z,26.1914,-97.0507,2.0,349.7825581,20.57632134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T04:30:00Z,26.1914,-97.0507,2.0,352.0122811,21.66016159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T05:00:00Z,26.1914,-97.0507,2.0,348.6759769,23.52805347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T05:30:00Z,26.1914,-97.0507,2.0,339.127813,22.67823847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T06:00:00Z,26.1914,-97.0507,2.0,341.6098466,24.40646636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T06:30:00Z,26.1914,-97.0507,2.0,344.1556271,24.20983684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T07:00:00Z,26.1914,-97.0507,2.0,341.0983286,25.22000198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T07:30:00Z,26.1914,-97.0507,2.0,342.126262,26.16277699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T08:00:00Z,26.1914,-97.0507,2.0,337.9532575,28.15909977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T08:30:00Z,26.1914,-97.0507,2.0,332.7585326,26.12804049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T09:00:00Z,26.1914,-97.0507,2.0,331.848281,23.73825815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T09:30:00Z,26.1914,-97.0507,2.0,328.4080728,24.54806917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T10:00:00Z,26.1914,-97.0507,2.0,325.4046689,24.39321422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T10:30:00Z,26.1914,-97.0507,2.0,333.1387212,18.14817071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T11:00:00Z,26.1914,-97.0507,2.0,333.305234,17.74100899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T11:30:00Z,26.1914,-97.0507,2.0,327.282199,14.06089969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T12:00:00Z,26.1914,-97.0507,2.0,321.7815234,13.59376695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T12:30:00Z,26.1914,-97.0507,2.0,318.8302926,10.16260793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T13:00:00Z,26.1914,-97.0507,2.0,312.8717229,7.99582391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T13:30:00Z,26.1914,-97.0507,2.0,332.1600152,5.224748798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T14:00:00Z,26.1914,-97.0507,2.0,293.5170422,3.784309712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T14:30:00Z,26.1914,-97.0507,2.0,210.8154232,1.991105221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T15:00:00Z,26.1914,-97.0507,2.0,192.0209786,4.897397268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T15:30:00Z,26.1914,-97.0507,2.0,164.9082522,6.452542135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T16:00:00Z,26.1914,-97.0507,2.0,179.8015355,8.670051903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T16:30:00Z,26.1914,-97.0507,2.0,202.2119652,11.1364357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T17:00:00Z,26.1914,-97.0507,2.0,191.5003626,14.14397398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T17:30:00Z,26.1914,-97.0507,2.0,196.5017534,17.25055361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T18:00:00Z,26.1914,-97.0507,2.0,202.9465522,17.92875344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T18:30:00Z,26.1914,-97.0507,2.0,205.7394482,18.62837889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T19:00:00Z,26.1914,-97.0507,2.0,215.3077724,18.56489698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T19:30:00Z,26.1914,-97.0507,2.0,218.4255652,21.8020389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T20:00:00Z,26.1914,-97.0507,2.0,223.5680815,20.66103821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T20:30:00Z,26.1914,-97.0507,2.0,244.5881626,27.54499592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T21:00:00Z,26.1914,-97.0507,2.0,260.3321684,27.09477071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T21:30:00Z,26.1914,-97.0507,2.0,254.5695248,26.4223731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T22:00:00Z,26.1914,-97.0507,2.0,267.8817872,25.7075592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T22:30:00Z,26.1914,-97.0507,2.0,264.4150899,24.86802968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T23:00:00Z,26.1914,-97.0507,2.0,273.6973113,23.41873182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-02T23:30:00Z,26.1914,-97.0507,2.0,276.6987588,23.31917666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T00:00:00Z,26.1914,-97.0507,2.0,286.2070482,24.39961065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T00:30:00Z,26.1914,-97.0507,2.0,286.5612594,23.40072221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T01:00:00Z,26.1914,-97.0507,2.0,301.6442558,22.68228604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T01:30:00Z,26.1914,-97.0507,2.0,306.4630131,21.38654016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T02:00:00Z,26.1914,-97.0507,2.0,307.0251139,21.45607839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T02:30:00Z,26.1914,-97.0507,2.0,313.2847271,21.9655116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T03:00:00Z,26.1914,-97.0507,2.0,318.8406978,20.48137691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T03:30:00Z,26.1914,-97.0507,2.0,317.6401146,22.72224021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T04:00:00Z,26.1914,-97.0507,2.0,329.8540723,23.19754513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T04:30:00Z,26.1914,-97.0507,2.0,337.1091855,22.26332635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T05:00:00Z,26.1914,-97.0507,2.0,336.6495353,22.25257963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T05:30:00Z,26.1914,-97.0507,2.0,342.671382,23.09841769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T06:00:00Z,26.1914,-97.0507,2.0,344.157815,22.93100957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T06:30:00Z,26.1914,-97.0507,2.0,346.4698708,24.44854392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T07:00:00Z,26.1914,-97.0507,2.0,351.0375576,23.94233489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T07:30:00Z,26.1914,-97.0507,2.0,351.5704551,22.44246199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T08:00:00Z,26.1914,-97.0507,2.0,351.7553638,22.5935212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T08:30:00Z,26.1914,-97.0507,2.0,354.1714711,24.12472798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T09:00:00Z,26.1914,-97.0507,2.0,358.2659105,24.78135186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T09:30:00Z,26.1914,-97.0507,2.0,359.8558892,23.82007557,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T10:00:00Z,26.1914,-97.0507,2.0,6.006608863,23.12696262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T10:30:00Z,26.1914,-97.0507,2.0,16.98349041,24.34153857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T11:00:00Z,26.1914,-97.0507,2.0,13.8412275,22.78150346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T11:30:00Z,26.1914,-97.0507,2.0,19.67735546,21.44211976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T12:00:00Z,26.1914,-97.0507,2.0,29.22293549,21.50727551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T12:30:00Z,26.1914,-97.0507,2.0,32.55815218,19.23243614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T13:00:00Z,26.1914,-97.0507,2.0,37.44142097,20.85703718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T13:30:00Z,26.1914,-97.0507,2.0,33.64018119,19.06227951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T14:00:00Z,26.1914,-97.0507,2.0,33.599073,20.92609137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T14:30:00Z,26.1914,-97.0507,2.0,40.66468528,19.64306493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T15:00:00Z,26.1914,-97.0507,2.0,43.10541988,20.53146366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T15:30:00Z,26.1914,-97.0507,2.0,47.71341595,20.76271899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T16:00:00Z,26.1914,-97.0507,2.0,52.0006846,21.00208085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T16:30:00Z,26.1914,-97.0507,2.0,56.30154183,18.76273434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T17:00:00Z,26.1914,-97.0507,2.0,64.16330619,18.9991684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T17:30:00Z,26.1914,-97.0507,2.0,67.35823439,14.05307795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T18:00:00Z,26.1914,-97.0507,2.0,65.18184874,13.93718049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T18:30:00Z,26.1914,-97.0507,2.0,89.92319623,7.460006702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T19:00:00Z,26.1914,-97.0507,2.0,86.67153087,6.20045966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T19:30:00Z,26.1914,-97.0507,2.0,128.9783187,1.685140944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T20:00:00Z,26.1914,-97.0507,2.0,95.25379047,1.747340837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T20:30:00Z,26.1914,-97.0507,2.0,168.4138794,6.921018711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T21:00:00Z,26.1914,-97.0507,2.0,181.5013704,10.30353823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T21:30:00Z,26.1914,-97.0507,2.0,205.7643267,15.04573361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T22:00:00Z,26.1914,-97.0507,2.0,215.2613198,16.888653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T22:30:00Z,26.1914,-97.0507,2.0,223.3232172,14.50189643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T23:00:00Z,26.1914,-97.0507,2.0,229.4953087,17.95210573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-03T23:30:00Z,26.1914,-97.0507,2.0,225.5123833,12.64357544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T00:00:00Z,26.1914,-97.0507,2.0,228.556215,12.76665187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T00:30:00Z,26.1914,-97.0507,2.0,233.7311312,16.76892364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T01:00:00Z,26.1914,-97.0507,2.0,242.2228395,16.07197872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T01:30:00Z,26.1914,-97.0507,2.0,239.2682689,19.4515295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T02:00:00Z,26.1914,-97.0507,2.0,240.1587489,25.90469069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T02:30:00Z,26.1914,-97.0507,2.0,242.87475,24.25802341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T03:00:00Z,26.1914,-97.0507,2.0,245.9441527,25.0232392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T03:30:00Z,26.1914,-97.0507,2.0,252.2971514,22.75760972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T04:00:00Z,26.1914,-97.0507,2.0,260.7521546,19.72637321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T04:30:00Z,26.1914,-97.0507,2.0,266.8717803,18.32730204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T05:00:00Z,26.1914,-97.0507,2.0,268.2148335,17.33841112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T05:30:00Z,26.1914,-97.0507,2.0,276.2770694,17.92746496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T06:00:00Z,26.1914,-97.0507,2.0,281.3707441,16.73852144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T06:30:00Z,26.1914,-97.0507,2.0,286.1681008,17.3460226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T07:00:00Z,26.1914,-97.0507,2.0,283.0949483,14.60989391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T07:30:00Z,26.1914,-97.0507,2.0,296.7326961,15.31713093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T08:00:00Z,26.1914,-97.0507,2.0,299.4587568,14.8843542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T08:30:00Z,26.1914,-97.0507,2.0,305.0609686,13.68282135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T09:00:00Z,26.1914,-97.0507,2.0,307.6528715,15.81347527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T09:30:00Z,26.1914,-97.0507,2.0,310.5965845,12.34008914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T10:00:00Z,26.1914,-97.0507,2.0,309.510362,13.15596443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T10:30:00Z,26.1914,-97.0507,2.0,304.5350017,10.16043798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T11:00:00Z,26.1914,-97.0507,2.0,310.7339429,7.984146792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T11:30:00Z,26.1914,-97.0507,2.0,324.7656188,4.835969396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T12:00:00Z,26.1914,-97.0507,2.0,326.8600671,2.890121105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T12:30:00Z,26.1914,-97.0507,2.0,297.6192244,2.674789711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T13:00:00Z,26.1914,-97.0507,2.0,85.33315254,1.474889826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T13:30:00Z,26.1914,-97.0507,2.0,160.9532098,3.55460265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T14:00:00Z,26.1914,-97.0507,2.0,136.2392707,5.884505077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T14:30:00Z,26.1914,-97.0507,2.0,120.2177691,9.616740612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T15:00:00Z,26.1914,-97.0507,2.0,140.0746133,14.70890887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T15:30:00Z,26.1914,-97.0507,2.0,146.2566903,14.96027072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-05-04T16:00:00Z,26.1914,-97.0507,2.0,153.064858,16.62327585,-99999.0,'11111222,11111222,99999999' 