owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:043:1,2012-10-01T01:00:00Z,27.8838,-97.5332,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T01:30:00Z,27.8838,-97.5332,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T02:30:00Z,27.8838,-97.5332,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T03:00:00Z,27.8838,-97.5332,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T03:30:00Z,27.8838,-97.5332,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T04:00:00Z,27.8838,-97.5332,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T04:30:00Z,27.8838,-97.5332,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T05:00:00Z,27.8838,-97.5332,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T06:00:00Z,27.8838,-97.5332,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T07:00:00Z,27.8838,-97.5332,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T07:30:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T08:00:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T08:30:00Z,27.8838,-97.5332,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T09:00:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T09:30:00Z,27.8838,-97.5332,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T10:00:00Z,27.8838,-97.5332,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T11:00:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T11:30:00Z,27.8838,-97.5332,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T12:00:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T12:30:00Z,27.8838,-97.5332,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T13:00:00Z,27.8838,-97.5332,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T13:30:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T14:00:00Z,27.8838,-97.5332,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T15:00:00Z,27.8838,-97.5332,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T15:30:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T16:30:00Z,27.8838,-97.5332,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T17:00:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T17:30:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T18:00:00Z,27.8838,-97.5332,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T19:00:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T19:30:00Z,27.8838,-97.5332,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T20:00:00Z,27.8838,-97.5332,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T20:30:00Z,27.8838,-97.5332,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T21:00:00Z,27.8838,-97.5332,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T22:00:00Z,27.8838,-97.5332,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T22:30:00Z,27.8838,-97.5332,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T23:00:00Z,27.8838,-97.5332,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-01T23:30:00Z,27.8838,-97.5332,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T00:00:00Z,27.8838,-97.5332,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T01:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T02:30:00Z,27.8838,-97.5332,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T03:30:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T04:00:00Z,27.8838,-97.5332,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T04:30:00Z,27.8838,-97.5332,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T06:00:00Z,27.8838,-97.5332,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T06:30:00Z,27.8838,-97.5332,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T07:00:00Z,27.8838,-97.5332,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T07:30:00Z,27.8838,-97.5332,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T08:00:00Z,27.8838,-97.5332,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T08:30:00Z,27.8838,-97.5332,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T09:00:00Z,27.8838,-97.5332,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T10:00:00Z,27.8838,-97.5332,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T10:30:00Z,27.8838,-97.5332,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T11:00:00Z,27.8838,-97.5332,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T11:30:00Z,27.8838,-97.5332,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T12:00:00Z,27.8838,-97.5332,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T13:30:00Z,27.8838,-97.5332,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T15:00:00Z,27.8838,-97.5332,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T15:30:00Z,27.8838,-97.5332,0.0,5.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T16:30:00Z,27.8838,-97.5332,0.0,5.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T17:00:00Z,27.8838,-97.5332,0.0,5.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T17:30:00Z,27.8838,-97.5332,0.0,5.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T18:00:00Z,27.8838,-97.5332,0.0,3.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T19:30:00Z,27.8838,-97.5332,0.0,2.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T20:30:00Z,27.8838,-97.5332,0.0,5.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T21:00:00Z,27.8838,-97.5332,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-02T22:00:00Z,27.8838,-97.5332,0.0,4.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T00:00:00Z,27.8838,-97.5332,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T00:30:00Z,27.8838,-97.5332,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T01:00:00Z,27.8838,-97.5332,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T01:30:00Z,27.8838,-97.5332,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T02:00:00Z,27.8838,-97.5332,0.0,0.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T03:00:00Z,27.8838,-97.5332,0.0,6.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T03:30:00Z,27.8838,-97.5332,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T04:00:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T04:30:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T05:00:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T05:30:00Z,27.8838,-97.5332,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T06:00:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T07:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T08:00:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T08:30:00Z,27.8838,-97.5332,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T10:30:00Z,27.8838,-97.5332,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T11:00:00Z,27.8838,-97.5332,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T11:30:00Z,27.8838,-97.5332,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T12:00:00Z,27.8838,-97.5332,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T12:30:00Z,27.8838,-97.5332,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T13:00:00Z,27.8838,-97.5332,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T13:30:00Z,27.8838,-97.5332,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T14:30:00Z,27.8838,-97.5332,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T15:00:00Z,27.8838,-97.5332,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T15:30:00Z,27.8838,-97.5332,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T16:30:00Z,27.8838,-97.5332,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T17:00:00Z,27.8838,-97.5332,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T17:30:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T18:00:00Z,27.8838,-97.5332,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T18:30:00Z,27.8838,-97.5332,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T19:00:00Z,27.8838,-97.5332,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T19:30:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T20:00:00Z,27.8838,-97.5332,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T20:30:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T21:00:00Z,27.8838,-97.5332,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T21:30:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T22:30:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T23:00:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-03T23:30:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T00:00:00Z,27.8838,-97.5332,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T00:30:00Z,27.8838,-97.5332,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T01:00:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T01:30:00Z,27.8838,-97.5332,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T03:00:00Z,27.8838,-97.5332,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T03:30:00Z,27.8838,-97.5332,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T04:30:00Z,27.8838,-97.5332,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T05:00:00Z,27.8838,-97.5332,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T05:30:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T06:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T07:00:00Z,27.8838,-97.5332,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T07:30:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T08:00:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T08:30:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T09:00:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T09:30:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T10:00:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T10:30:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T11:00:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T11:30:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T12:00:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T12:30:00Z,27.8838,-97.5332,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T13:00:00Z,27.8838,-97.5332,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T13:30:00Z,27.8838,-97.5332,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T14:00:00Z,27.8838,-97.5332,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T15:00:00Z,27.8838,-97.5332,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T15:30:00Z,27.8838,-97.5332,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T16:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T17:30:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T18:00:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T18:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T19:30:00Z,27.8838,-97.5332,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T20:00:00Z,27.8838,-97.5332,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T20:30:00Z,27.8838,-97.5332,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T21:00:00Z,27.8838,-97.5332,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T21:30:00Z,27.8838,-97.5332,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T22:30:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T23:00:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-04T23:30:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T01:30:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T02:00:00Z,27.8838,-97.5332,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T03:00:00Z,27.8838,-97.5332,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T03:30:00Z,27.8838,-97.5332,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T04:30:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T05:00:00Z,27.8838,-97.5332,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T06:30:00Z,27.8838,-97.5332,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T07:30:00Z,27.8838,-97.5332,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T08:00:00Z,27.8838,-97.5332,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T09:00:00Z,27.8838,-97.5332,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T09:30:00Z,27.8838,-97.5332,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T10:30:00Z,27.8838,-97.5332,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T11:00:00Z,27.8838,-97.5332,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T12:00:00Z,27.8838,-97.5332,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T13:00:00Z,27.8838,-97.5332,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T13:30:00Z,27.8838,-97.5332,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T14:00:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T14:30:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T15:00:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T15:30:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T16:30:00Z,27.8838,-97.5332,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T17:00:00Z,27.8838,-97.5332,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T17:30:00Z,27.8838,-97.5332,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T19:00:00Z,27.8838,-97.5332,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T19:30:00Z,27.8838,-97.5332,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T20:00:00Z,27.8838,-97.5332,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T20:30:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T21:00:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T21:30:00Z,27.8838,-97.5332,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T22:30:00Z,27.8838,-97.5332,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T23:00:00Z,27.8838,-97.5332,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-05T23:30:00Z,27.8838,-97.5332,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T00:00:00Z,27.8838,-97.5332,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T00:30:00Z,27.8838,-97.5332,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T01:00:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T02:00:00Z,27.8838,-97.5332,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T02:30:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T03:00:00Z,27.8838,-97.5332,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T03:30:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T04:00:00Z,27.8838,-97.5332,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T05:00:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T05:30:00Z,27.8838,-97.5332,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T07:30:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T08:30:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T09:00:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T10:00:00Z,27.8838,-97.5332,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T11:00:00Z,27.8838,-97.5332,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T11:30:00Z,27.8838,-97.5332,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T12:30:00Z,27.8838,-97.5332,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T13:00:00Z,27.8838,-97.5332,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T13:30:00Z,27.8838,-97.5332,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T15:00:00Z,27.8838,-97.5332,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T17:00:00Z,27.8838,-97.5332,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T17:30:00Z,27.8838,-97.5332,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T18:00:00Z,27.8838,-97.5332,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T19:00:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T19:30:00Z,27.8838,-97.5332,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T20:30:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T21:00:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-06T22:00:00Z,27.8838,-97.5332,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T00:00:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T00:30:00Z,27.8838,-97.5332,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T01:30:00Z,27.8838,-97.5332,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T02:00:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T02:30:00Z,27.8838,-97.5332,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T03:00:00Z,27.8838,-97.5332,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T03:30:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T04:00:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T04:30:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T05:00:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T05:30:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T06:30:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T07:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T08:00:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T09:00:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T09:30:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T10:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T11:00:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T11:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T12:00:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T12:30:00Z,27.8838,-97.5332,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T13:00:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T17:30:00Z,27.8838,-97.5332,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T19:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T20:00:00Z,27.8838,-97.5332,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T20:30:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T21:30:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T22:00:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T22:30:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-07T23:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T01:30:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T03:00:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T05:00:00Z,27.8838,-97.5332,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T05:30:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T06:00:00Z,27.8838,-97.5332,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T06:30:00Z,27.8838,-97.5332,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T07:00:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T08:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T09:00:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T10:00:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T11:00:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T12:00:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T12:30:00Z,27.8838,-97.5332,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T13:00:00Z,27.8838,-97.5332,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T13:30:00Z,27.8838,-97.5332,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T14:00:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T14:30:00Z,27.8838,-97.5332,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T17:00:00Z,27.8838,-97.5332,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T18:00:00Z,27.8838,-97.5332,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T18:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T19:30:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T20:00:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T20:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T21:00:00Z,27.8838,-97.5332,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T22:30:00Z,27.8838,-97.5332,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-08T23:00:00Z,27.8838,-97.5332,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T00:00:00Z,27.8838,-97.5332,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T00:30:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T01:30:00Z,27.8838,-97.5332,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T02:00:00Z,27.8838,-97.5332,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T02:30:00Z,27.8838,-97.5332,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T03:00:00Z,27.8838,-97.5332,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T04:00:00Z,27.8838,-97.5332,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T04:30:00Z,27.8838,-97.5332,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T05:00:00Z,27.8838,-97.5332,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T06:30:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T07:00:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T07:30:00Z,27.8838,-97.5332,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T08:00:00Z,27.8838,-97.5332,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-10-09T08:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 