owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-11-01T00:00:00Z,26.1914,-97.0507,2.0,32.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T00:30:00Z,26.1914,-97.0507,2.0,32.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T01:00:00Z,26.1914,-97.0507,2.0,32.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T01:30:00Z,26.1914,-97.0507,2.0,32.5,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T02:00:00Z,26.1914,-97.0507,2.0,32.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T02:30:00Z,26.1914,-97.0507,2.0,32.43,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T03:00:00Z,26.1914,-97.0507,2.0,32.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T03:30:00Z,26.1914,-97.0507,2.0,32.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T04:00:00Z,26.1914,-97.0507,2.0,32.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T04:30:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T05:00:00Z,26.1914,-97.0507,2.0,32.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T05:30:00Z,26.1914,-97.0507,2.0,32.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T06:00:00Z,26.1914,-97.0507,2.0,32.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T06:30:00Z,26.1914,-97.0507,2.0,32.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T07:00:00Z,26.1914,-97.0507,2.0,32.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T07:30:00Z,26.1914,-97.0507,2.0,32.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T08:00:00Z,26.1914,-97.0507,2.0,32.27,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T08:30:00Z,26.1914,-97.0507,2.0,32.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T09:00:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T09:30:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T10:00:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T10:30:00Z,26.1914,-97.0507,2.0,32.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T11:00:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T11:30:00Z,26.1914,-97.0507,2.0,32.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T12:00:00Z,26.1914,-97.0507,2.0,32.23,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T12:30:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T13:00:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T13:30:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T14:00:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T14:30:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T15:00:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T15:30:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T16:00:00Z,26.1914,-97.0507,2.0,32.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T16:30:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T17:00:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T17:30:00Z,26.1914,-97.0507,2.0,32.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T18:00:00Z,26.1914,-97.0507,2.0,32.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T18:30:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T19:00:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T19:30:00Z,26.1914,-97.0507,2.0,32.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T20:00:00Z,26.1914,-97.0507,2.0,32.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T20:30:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T21:00:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T21:30:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T22:00:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T22:30:00Z,26.1914,-97.0507,2.0,32.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T23:00:00Z,26.1914,-97.0507,2.0,32.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T23:30:00Z,26.1914,-97.0507,2.0,32.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T00:00:00Z,26.1914,-97.0507,2.0,32.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T00:30:00Z,26.1914,-97.0507,2.0,32.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T01:00:00Z,26.1914,-97.0507,2.0,32.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T01:30:00Z,26.1914,-97.0507,2.0,32.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T02:00:00Z,26.1914,-97.0507,2.0,32.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T02:30:00Z,26.1914,-97.0507,2.0,32.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T03:00:00Z,26.1914,-97.0507,2.0,32.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T03:30:00Z,26.1914,-97.0507,2.0,32.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T04:00:00Z,26.1914,-97.0507,2.0,32.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T04:30:00Z,26.1914,-97.0507,2.0,32.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T05:00:00Z,26.1914,-97.0507,2.0,32.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T05:30:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T06:00:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T06:30:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T07:00:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T07:30:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T08:00:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T08:30:00Z,26.1914,-97.0507,2.0,32.37,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T09:00:00Z,26.1914,-97.0507,2.0,32.38,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T09:30:00Z,26.1914,-97.0507,2.0,32.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T10:00:00Z,26.1914,-97.0507,2.0,32.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T10:30:00Z,26.1914,-97.0507,2.0,32.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T11:00:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T11:30:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T12:00:00Z,26.1914,-97.0507,2.0,32.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T12:30:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T13:00:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T13:30:00Z,26.1914,-97.0507,2.0,32.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T14:00:00Z,26.1914,-97.0507,2.0,32.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T14:30:00Z,26.1914,-97.0507,2.0,32.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T15:00:00Z,26.1914,-97.0507,2.0,32.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T15:30:00Z,26.1914,-97.0507,2.0,32.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T16:00:00Z,26.1914,-97.0507,2.0,32.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T16:30:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T17:00:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T17:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T18:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T18:30:00Z,26.1914,-97.0507,2.0,32.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T19:00:00Z,26.1914,-97.0507,2.0,32.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T19:30:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T20:00:00Z,26.1914,-97.0507,2.0,32.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T20:30:00Z,26.1914,-97.0507,2.0,32.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T21:00:00Z,26.1914,-97.0507,2.0,32.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T21:30:00Z,26.1914,-97.0507,2.0,32.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T22:00:00Z,26.1914,-97.0507,2.0,32.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T22:30:00Z,26.1914,-97.0507,2.0,32.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T23:00:00Z,26.1914,-97.0507,2.0,32.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T23:30:00Z,26.1914,-97.0507,2.0,32.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T00:00:00Z,26.1914,-97.0507,2.0,32.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T00:30:00Z,26.1914,-97.0507,2.0,32.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T01:00:00Z,26.1914,-97.0507,2.0,32.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T01:30:00Z,26.1914,-97.0507,2.0,32.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T02:00:00Z,26.1914,-97.0507,2.0,32.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T02:30:00Z,26.1914,-97.0507,2.0,32.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T03:00:00Z,26.1914,-97.0507,2.0,32.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T03:30:00Z,26.1914,-97.0507,2.0,32.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T04:00:00Z,26.1914,-97.0507,2.0,32.5,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T04:30:00Z,26.1914,-97.0507,2.0,32.5,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T05:00:00Z,26.1914,-97.0507,2.0,32.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T05:30:00Z,26.1914,-97.0507,2.0,32.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T06:00:00Z,26.1914,-97.0507,2.0,32.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T06:30:00Z,26.1914,-97.0507,2.0,32.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T07:00:00Z,26.1914,-97.0507,2.0,32.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T07:30:00Z,26.1914,-97.0507,2.0,32.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T08:00:00Z,26.1914,-97.0507,2.0,32.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T08:30:00Z,26.1914,-97.0507,2.0,32.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T09:00:00Z,26.1914,-97.0507,2.0,32.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T09:30:00Z,26.1914,-97.0507,2.0,32.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T10:00:00Z,26.1914,-97.0507,2.0,32.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T10:30:00Z,26.1914,-97.0507,2.0,32.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T11:00:00Z,26.1914,-97.0507,2.0,32.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T11:30:00Z,26.1914,-97.0507,2.0,32.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T12:00:00Z,26.1914,-97.0507,2.0,32.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T12:30:00Z,26.1914,-97.0507,2.0,32.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T13:00:00Z,26.1914,-97.0507,2.0,32.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T13:30:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T14:00:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T14:30:00Z,26.1914,-97.0507,2.0,32.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T15:00:00Z,26.1914,-97.0507,2.0,32.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T15:30:00Z,26.1914,-97.0507,2.0,32.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T16:00:00Z,26.1914,-97.0507,2.0,32.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T16:30:00Z,26.1914,-97.0507,2.0,32.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T17:00:00Z,26.1914,-97.0507,2.0,32.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T17:30:00Z,26.1914,-97.0507,2.0,32.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T18:00:00Z,26.1914,-97.0507,2.0,32.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T18:30:00Z,26.1914,-97.0507,2.0,32.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T19:00:00Z,26.1914,-97.0507,2.0,32.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T19:30:00Z,26.1914,-97.0507,2.0,32.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T20:00:00Z,26.1914,-97.0507,2.0,32.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T20:30:00Z,26.1914,-97.0507,2.0,32.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T21:00:00Z,26.1914,-97.0507,2.0,32.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T21:30:00Z,26.1914,-97.0507,2.0,32.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T22:00:00Z,26.1914,-97.0507,2.0,32.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T22:30:00Z,26.1914,-97.0507,2.0,32.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T23:00:00Z,26.1914,-97.0507,2.0,32.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T23:30:00Z,26.1914,-97.0507,2.0,32.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T00:00:00Z,26.1914,-97.0507,2.0,32.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T00:30:00Z,26.1914,-97.0507,2.0,32.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T01:00:00Z,26.1914,-97.0507,2.0,32.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T01:30:00Z,26.1914,-97.0507,2.0,32.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T02:00:00Z,26.1914,-97.0507,2.0,32.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T02:30:00Z,26.1914,-97.0507,2.0,32.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T03:00:00Z,26.1914,-97.0507,2.0,32.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T03:30:00Z,26.1914,-97.0507,2.0,32.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T04:00:00Z,26.1914,-97.0507,2.0,32.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T04:30:00Z,26.1914,-97.0507,2.0,32.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T05:00:00Z,26.1914,-97.0507,2.0,32.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T05:30:00Z,26.1914,-97.0507,2.0,32.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T06:00:00Z,26.1914,-97.0507,2.0,32.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T06:30:00Z,26.1914,-97.0507,2.0,32.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T07:00:00Z,26.1914,-97.0507,2.0,32.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T07:30:00Z,26.1914,-97.0507,2.0,32.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T08:00:00Z,26.1914,-97.0507,2.0,32.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T08:30:00Z,26.1914,-97.0507,2.0,32.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T09:00:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T09:30:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T10:00:00Z,26.1914,-97.0507,2.0,32.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T10:30:00Z,26.1914,-97.0507,2.0,32.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T11:00:00Z,26.1914,-97.0507,2.0,32.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T11:30:00Z,26.1914,-97.0507,2.0,32.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T12:00:00Z,26.1914,-97.0507,2.0,32.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T12:30:00Z,26.1914,-97.0507,2.0,32.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T13:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T13:30:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T14:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T14:30:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T15:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T15:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T16:00:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T16:30:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T17:00:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T17:30:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T18:00:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T18:30:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T19:00:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T19:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T20:00:00Z,26.1914,-97.0507,2.0,32.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T20:30:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T21:00:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T21:30:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T22:00:00Z,26.1914,-97.0507,2.0,32.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T22:30:00Z,26.1914,-97.0507,2.0,32.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T23:00:00Z,26.1914,-97.0507,2.0,32.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T23:30:00Z,26.1914,-97.0507,2.0,32.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T00:00:00Z,26.1914,-97.0507,2.0,32.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T00:30:00Z,26.1914,-97.0507,2.0,32.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T01:00:00Z,26.1914,-97.0507,2.0,32.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T01:30:00Z,26.1914,-97.0507,2.0,32.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T02:00:00Z,26.1914,-97.0507,2.0,32.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T02:30:00Z,26.1914,-97.0507,2.0,32.9,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T03:00:00Z,26.1914,-97.0507,2.0,32.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T03:30:00Z,26.1914,-97.0507,2.0,32.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T04:00:00Z,26.1914,-97.0507,2.0,32.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T04:30:00Z,26.1914,-97.0507,2.0,32.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T05:00:00Z,26.1914,-97.0507,2.0,32.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T05:30:00Z,26.1914,-97.0507,2.0,32.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T06:00:00Z,26.1914,-97.0507,2.0,32.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T06:30:00Z,26.1914,-97.0507,2.0,32.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T07:00:00Z,26.1914,-97.0507,2.0,32.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T07:30:00Z,26.1914,-97.0507,2.0,32.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T08:00:00Z,26.1914,-97.0507,2.0,32.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T08:30:00Z,26.1914,-97.0507,2.0,32.92,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T09:00:00Z,26.1914,-97.0507,2.0,32.92,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T09:30:00Z,26.1914,-97.0507,2.0,32.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T10:00:00Z,26.1914,-97.0507,2.0,32.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T10:30:00Z,26.1914,-97.0507,2.0,32.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T11:00:00Z,26.1914,-97.0507,2.0,32.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T11:30:00Z,26.1914,-97.0507,2.0,32.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T12:00:00Z,26.1914,-97.0507,2.0,32.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T12:30:00Z,26.1914,-97.0507,2.0,32.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T13:00:00Z,26.1914,-97.0507,2.0,32.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T13:30:00Z,26.1914,-97.0507,2.0,32.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T14:00:00Z,26.1914,-97.0507,2.0,32.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T14:30:00Z,26.1914,-97.0507,2.0,32.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T15:00:00Z,26.1914,-97.0507,2.0,33.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T15:30:00Z,26.1914,-97.0507,2.0,33.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T16:00:00Z,26.1914,-97.0507,2.0,33.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T16:30:00Z,26.1914,-97.0507,2.0,33.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T17:00:00Z,26.1914,-97.0507,2.0,33.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T17:30:00Z,26.1914,-97.0507,2.0,33.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T18:00:00Z,26.1914,-97.0507,2.0,33.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T18:30:00Z,26.1914,-97.0507,2.0,33.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T19:00:00Z,26.1914,-97.0507,2.0,33.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T19:30:00Z,26.1914,-97.0507,2.0,33.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T20:00:00Z,26.1914,-97.0507,2.0,33.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T20:30:00Z,26.1914,-97.0507,2.0,33.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T21:00:00Z,26.1914,-97.0507,2.0,33.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T21:30:00Z,26.1914,-97.0507,2.0,33.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T22:00:00Z,26.1914,-97.0507,2.0,32.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T22:30:00Z,26.1914,-97.0507,2.0,32.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T23:00:00Z,26.1914,-97.0507,2.0,32.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T23:30:00Z,26.1914,-97.0507,2.0,32.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T00:00:00Z,26.1914,-97.0507,2.0,32.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T00:30:00Z,26.1914,-97.0507,2.0,32.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T01:00:00Z,26.1914,-97.0507,2.0,32.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T01:30:00Z,26.1914,-97.0507,2.0,32.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T02:00:00Z,26.1914,-97.0507,2.0,32.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T02:30:00Z,26.1914,-97.0507,2.0,32.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T03:00:00Z,26.1914,-97.0507,2.0,32.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T03:30:00Z,26.1914,-97.0507,2.0,32.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T04:00:00Z,26.1914,-97.0507,2.0,32.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T04:30:00Z,26.1914,-97.0507,2.0,32.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T05:00:00Z,26.1914,-97.0507,2.0,32.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T05:30:00Z,26.1914,-97.0507,2.0,32.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T06:00:00Z,26.1914,-97.0507,2.0,32.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T06:30:00Z,26.1914,-97.0507,2.0,32.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T07:00:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T07:30:00Z,26.1914,-97.0507,2.0,32.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T08:00:00Z,26.1914,-97.0507,2.0,32.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T08:30:00Z,26.1914,-97.0507,2.0,32.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T09:00:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T09:30:00Z,26.1914,-97.0507,2.0,32.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T10:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T10:30:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T11:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T11:30:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T12:00:00Z,26.1914,-97.0507,2.0,32.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T12:30:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T13:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T13:30:00Z,26.1914,-97.0507,2.0,32.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T14:00:00Z,26.1914,-97.0507,2.0,32.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T14:30:00Z,26.1914,-97.0507,2.0,32.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T15:00:00Z,26.1914,-97.0507,2.0,32.63,11111222 