owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T00:00:00Z,25.1800,-80.4900,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T02:00:00Z,25.1800,-80.4900,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T03:00:00Z,25.1800,-80.4900,1.5,23.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T05:00:00Z,25.1800,-80.4900,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T06:00:00Z,25.1800,-80.4900,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T07:00:00Z,25.1800,-80.4900,1.5,23.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T08:00:00Z,25.1800,-80.4900,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T09:00:00Z,25.1800,-80.4900,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T10:00:00Z,25.1800,-80.4900,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T11:00:00Z,25.1800,-80.4900,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T12:00:00Z,25.1800,-80.4900,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T13:00:00Z,25.1800,-80.4900,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T14:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T15:00:00Z,25.1800,-80.4900,1.5,23.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T16:00:00Z,25.1800,-80.4900,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T17:00:00Z,25.1800,-80.4900,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T18:00:00Z,25.1800,-80.4900,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T19:00:00Z,25.1800,-80.4900,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T20:00:00Z,25.1800,-80.4900,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T21:00:00Z,25.1800,-80.4900,1.5,23.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T22:00:00Z,25.1800,-80.4900,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-01T23:00:00Z,25.1800,-80.4900,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T00:00:00Z,25.1800,-80.4900,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T01:00:00Z,25.1800,-80.4900,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T02:00:00Z,25.1800,-80.4900,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T03:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T04:00:00Z,25.1800,-80.4900,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T05:00:00Z,25.1800,-80.4900,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T06:00:00Z,25.1800,-80.4900,1.5,23.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T07:00:00Z,25.1800,-80.4900,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T08:00:00Z,25.1800,-80.4900,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T09:00:00Z,25.1800,-80.4900,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T10:00:00Z,25.1800,-80.4900,1.5,23.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T11:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T12:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T13:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T14:00:00Z,25.1800,-80.4900,1.5,23.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T15:00:00Z,25.1800,-80.4900,1.5,23.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T16:00:00Z,25.1800,-80.4900,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T17:00:00Z,25.1800,-80.4900,1.5,23.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T18:00:00Z,25.1800,-80.4900,1.5,23.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T19:00:00Z,25.1800,-80.4900,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T20:00:00Z,25.1800,-80.4900,1.5,23.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T21:00:00Z,25.1800,-80.4900,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T22:00:00Z,25.1800,-80.4900,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-02T23:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T00:00:00Z,25.1800,-80.4900,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T02:00:00Z,25.1800,-80.4900,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T03:00:00Z,25.1800,-80.4900,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T04:00:00Z,25.1800,-80.4900,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T05:00:00Z,25.1800,-80.4900,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T06:00:00Z,25.1800,-80.4900,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T07:00:00Z,25.1800,-80.4900,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T08:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T09:00:00Z,25.1800,-80.4900,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T10:00:00Z,25.1800,-80.4900,1.5,24.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T11:00:00Z,25.1800,-80.4900,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T12:00:00Z,25.1800,-80.4900,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T13:00:00Z,25.1800,-80.4900,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T14:00:00Z,25.1800,-80.4900,1.5,24.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T15:00:00Z,25.1800,-80.4900,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T16:00:00Z,25.1800,-80.4900,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T17:00:00Z,25.1800,-80.4900,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T18:00:00Z,25.1800,-80.4900,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T19:00:00Z,25.1800,-80.4900,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T20:00:00Z,25.1800,-80.4900,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T21:00:00Z,25.1800,-80.4900,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T22:00:00Z,25.1800,-80.4900,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-03T23:00:00Z,25.1800,-80.4900,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T00:00:00Z,25.1800,-80.4900,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T01:00:00Z,25.1800,-80.4900,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T02:00:00Z,25.1800,-80.4900,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T03:00:00Z,25.1800,-80.4900,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T04:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T05:00:00Z,25.1800,-80.4900,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T06:00:00Z,25.1800,-80.4900,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T07:00:00Z,25.1800,-80.4900,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T08:00:00Z,25.1800,-80.4900,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T09:00:00Z,25.1800,-80.4900,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T10:00:00Z,25.1800,-80.4900,1.5,24.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T11:00:00Z,25.1800,-80.4900,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T12:00:00Z,25.1800,-80.4900,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T13:00:00Z,25.1800,-80.4900,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T14:00:00Z,25.1800,-80.4900,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T15:00:00Z,25.1800,-80.4900,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T16:00:00Z,25.1800,-80.4900,1.5,24.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T17:00:00Z,25.1800,-80.4900,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T18:00:00Z,25.1800,-80.4900,1.5,24.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T19:00:00Z,25.1800,-80.4900,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T20:00:00Z,25.1800,-80.4900,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T21:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T22:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-04T23:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T00:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T02:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T03:00:00Z,25.1800,-80.4900,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T04:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T05:00:00Z,25.1800,-80.4900,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T06:00:00Z,25.1800,-80.4900,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T07:00:00Z,25.1800,-80.4900,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T08:00:00Z,25.1800,-80.4900,1.5,24.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T09:00:00Z,25.1800,-80.4900,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T10:00:00Z,25.1800,-80.4900,1.5,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T11:00:00Z,25.1800,-80.4900,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T12:00:00Z,25.1800,-80.4900,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T13:00:00Z,25.1800,-80.4900,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T14:00:00Z,25.1800,-80.4900,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T15:00:00Z,25.1800,-80.4900,1.5,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T16:00:00Z,25.1800,-80.4900,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T17:00:00Z,25.1800,-80.4900,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T18:00:00Z,25.1800,-80.4900,1.5,23.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T19:00:00Z,25.1800,-80.4900,1.5,23.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T20:00:00Z,25.1800,-80.4900,1.5,23.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T21:00:00Z,25.1800,-80.4900,1.5,23.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T22:00:00Z,25.1800,-80.4900,1.5,23.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-05T23:00:00Z,25.1800,-80.4900,1.5,23.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T00:00:00Z,25.1800,-80.4900,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T02:00:00Z,25.1800,-80.4900,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T03:00:00Z,25.1800,-80.4900,1.5,23.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T05:00:00Z,25.1800,-80.4900,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T06:00:00Z,25.1800,-80.4900,1.5,23.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T07:00:00Z,25.1800,-80.4900,1.5,23.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T08:00:00Z,25.1800,-80.4900,1.5,23.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T09:00:00Z,25.1800,-80.4900,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T10:00:00Z,25.1800,-80.4900,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T11:00:00Z,25.1800,-80.4900,1.5,23.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T12:00:00Z,25.1800,-80.4900,1.5,23.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T13:00:00Z,25.1800,-80.4900,1.5,23.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T14:00:00Z,25.1800,-80.4900,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T15:00:00Z,25.1800,-80.4900,1.5,23.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T16:00:00Z,25.1800,-80.4900,1.5,23.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T17:00:00Z,25.1800,-80.4900,1.5,23.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T18:00:00Z,25.1800,-80.4900,1.5,23.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T19:00:00Z,25.1800,-80.4900,1.5,23.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T20:00:00Z,25.1800,-80.4900,1.5,23.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T21:00:00Z,25.1800,-80.4900,1.5,23.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T22:00:00Z,25.1800,-80.4900,1.5,23.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-06T23:00:00Z,25.1800,-80.4900,1.5,23.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T00:00:00Z,25.1800,-80.4900,1.5,23.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T02:00:00Z,25.1800,-80.4900,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T03:00:00Z,25.1800,-80.4900,1.5,23.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T04:00:00Z,25.1800,-80.4900,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T05:00:00Z,25.1800,-80.4900,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T06:00:00Z,25.1800,-80.4900,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T07:00:00Z,25.1800,-80.4900,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T08:00:00Z,25.1800,-80.4900,1.5,23.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T09:00:00Z,25.1800,-80.4900,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T10:00:00Z,25.1800,-80.4900,1.5,23.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T11:00:00Z,25.1800,-80.4900,1.5,23.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T12:00:00Z,25.1800,-80.4900,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T13:00:00Z,25.1800,-80.4900,1.5,23.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T14:00:00Z,25.1800,-80.4900,1.5,23.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T15:00:00Z,25.1800,-80.4900,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T16:00:00Z,25.1800,-80.4900,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T17:00:00Z,25.1800,-80.4900,1.5,23.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T18:00:00Z,25.1800,-80.4900,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T19:00:00Z,25.1800,-80.4900,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T20:00:00Z,25.1800,-80.4900,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T21:00:00Z,25.1800,-80.4900,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T22:00:00Z,25.1800,-80.4900,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-07T23:00:00Z,25.1800,-80.4900,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T00:00:00Z,25.1800,-80.4900,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T02:00:00Z,25.1800,-80.4900,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T03:00:00Z,25.1800,-80.4900,1.5,24.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T05:00:00Z,25.1800,-80.4900,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T06:00:00Z,25.1800,-80.4900,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T07:00:00Z,25.1800,-80.4900,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T08:00:00Z,25.1800,-80.4900,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T09:00:00Z,25.1800,-80.4900,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T10:00:00Z,25.1800,-80.4900,1.5,24.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T11:00:00Z,25.1800,-80.4900,1.5,24.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T12:00:00Z,25.1800,-80.4900,1.5,24.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T13:00:00Z,25.1800,-80.4900,1.5,24.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T14:00:00Z,25.1800,-80.4900,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T15:00:00Z,25.1800,-80.4900,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T16:00:00Z,25.1800,-80.4900,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T17:00:00Z,25.1800,-80.4900,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T18:00:00Z,25.1800,-80.4900,1.5,24.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T19:00:00Z,25.1800,-80.4900,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T20:00:00Z,25.1800,-80.4900,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T21:00:00Z,25.1800,-80.4900,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T22:00:00Z,25.1800,-80.4900,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-08T23:00:00Z,25.1800,-80.4900,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T00:00:00Z,25.1800,-80.4900,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T02:00:00Z,25.1800,-80.4900,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T03:00:00Z,25.1800,-80.4900,1.5,24.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T05:00:00Z,25.1800,-80.4900,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T06:00:00Z,25.1800,-80.4900,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T07:00:00Z,25.1800,-80.4900,1.5,24.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T08:00:00Z,25.1800,-80.4900,1.5,24.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T09:00:00Z,25.1800,-80.4900,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T10:00:00Z,25.1800,-80.4900,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T11:00:00Z,25.1800,-80.4900,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T12:00:00Z,25.1800,-80.4900,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T13:00:00Z,25.1800,-80.4900,1.5,24.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T14:00:00Z,25.1800,-80.4900,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T15:00:00Z,25.1800,-80.4900,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T16:00:00Z,25.1800,-80.4900,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T17:00:00Z,25.1800,-80.4900,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T18:00:00Z,25.1800,-80.4900,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T19:00:00Z,25.1800,-80.4900,1.5,24.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T20:00:00Z,25.1800,-80.4900,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T21:00:00Z,25.1800,-80.4900,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T22:00:00Z,25.1800,-80.4900,1.5,24.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-09T23:00:00Z,25.1800,-80.4900,1.5,24.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T00:00:00Z,25.1800,-80.4900,1.5,24.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T02:00:00Z,25.1800,-80.4900,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T03:00:00Z,25.1800,-80.4900,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T04:00:00Z,25.1800,-80.4900,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T05:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T06:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T07:00:00Z,25.1800,-80.4900,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T08:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T09:00:00Z,25.1800,-80.4900,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T10:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T11:00:00Z,25.1800,-80.4900,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T12:00:00Z,25.1800,-80.4900,1.5,24.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T13:00:00Z,25.1800,-80.4900,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T14:00:00Z,25.1800,-80.4900,1.5,24.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T15:00:00Z,25.1800,-80.4900,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T16:00:00Z,25.1800,-80.4900,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T17:00:00Z,25.1800,-80.4900,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T18:00:00Z,25.1800,-80.4900,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T19:00:00Z,25.1800,-80.4900,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T20:00:00Z,25.1800,-80.4900,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T21:00:00Z,25.1800,-80.4900,1.5,24.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T22:00:00Z,25.1800,-80.4900,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-10T23:00:00Z,25.1800,-80.4900,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T00:00:00Z,25.1800,-80.4900,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T01:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T02:00:00Z,25.1800,-80.4900,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T03:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T04:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T05:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T06:00:00Z,25.1800,-80.4900,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T07:00:00Z,25.1800,-80.4900,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T08:00:00Z,25.1800,-80.4900,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T09:00:00Z,25.1800,-80.4900,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T10:00:00Z,25.1800,-80.4900,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T11:00:00Z,25.1800,-80.4900,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T12:00:00Z,25.1800,-80.4900,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T13:00:00Z,25.1800,-80.4900,1.5,24.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T14:00:00Z,25.1800,-80.4900,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T15:00:00Z,25.1800,-80.4900,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T16:00:00Z,25.1800,-80.4900,1.5,24.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T17:00:00Z,25.1800,-80.4900,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T18:00:00Z,25.1800,-80.4900,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T19:00:00Z,25.1800,-80.4900,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T20:00:00Z,25.1800,-80.4900,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T21:00:00Z,25.1800,-80.4900,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T22:00:00Z,25.1800,-80.4900,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-11T23:00:00Z,25.1800,-80.4900,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T00:00:00Z,25.1800,-80.4900,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T01:00:00Z,25.1800,-80.4900,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T02:00:00Z,25.1800,-80.4900,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T03:00:00Z,25.1800,-80.4900,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T04:00:00Z,25.1800,-80.4900,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T05:00:00Z,25.1800,-80.4900,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T06:00:00Z,25.1800,-80.4900,1.5,24.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-04-12T07:00:00Z,25.1800,-80.4900,1.5,24.56,1111122 