owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2010-10-01T00:00:00Z,27.6346,-97.2370,0.0,0.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T01:00:00Z,27.6346,-97.2370,0.0,0.0,175.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T03:00:00Z,27.6346,-97.2370,0.0,0.0,187.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T04:00:00Z,27.6346,-97.2370,0.0,0.0,282.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T05:00:00Z,27.6346,-97.2370,0.0,0.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T06:00:00Z,27.6346,-97.2370,0.0,0.1,291.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T07:00:00Z,27.6346,-97.2370,0.0,0.5,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T08:00:00Z,27.6346,-97.2370,0.0,0.0,289.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T09:00:00Z,27.6346,-97.2370,0.0,0.1,287.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T10:00:00Z,27.6346,-97.2370,0.0,2.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T11:00:00Z,27.6346,-97.2370,0.0,4.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T12:00:00Z,27.6346,-97.2370,0.0,3.6,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T13:00:00Z,27.6346,-97.2370,0.0,3.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T14:00:00Z,27.6346,-97.2370,0.0,6.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T15:00:00Z,27.6346,-97.2370,0.0,4.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T16:00:00Z,27.6346,-97.2370,0.0,3.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T17:00:00Z,27.6346,-97.2370,0.0,3.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T18:00:00Z,27.6346,-97.2370,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T19:00:00Z,27.6346,-97.2370,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T20:00:00Z,27.6346,-97.2370,0.0,0.4,32.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T21:00:00Z,27.6346,-97.2370,0.0,1.5,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T22:00:00Z,27.6346,-97.2370,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-01T23:00:00Z,27.6346,-97.2370,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T00:00:00Z,27.6346,-97.2370,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T01:00:00Z,27.6346,-97.2370,0.0,1.5,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T02:00:00Z,27.6346,-97.2370,0.0,0.2,88.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T03:00:00Z,27.6346,-97.2370,0.0,0.0,77.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T04:00:00Z,27.6346,-97.2370,0.0,0.0,45.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T05:00:00Z,27.6346,-97.2370,0.0,0.0,16.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T06:00:00Z,27.6346,-97.2370,0.0,0.0,336.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T07:00:00Z,27.6346,-97.2370,0.0,1.0,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T08:00:00Z,27.6346,-97.2370,0.0,3.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T10:00:00Z,27.6346,-97.2370,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T11:00:00Z,27.6346,-97.2370,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T12:00:00Z,27.6346,-97.2370,0.0,3.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T13:00:00Z,27.6346,-97.2370,0.0,2.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T14:00:00Z,27.6346,-97.2370,0.0,3.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T15:00:00Z,27.6346,-97.2370,0.0,3.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T16:00:00Z,27.6346,-97.2370,0.0,3.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T17:00:00Z,27.6346,-97.2370,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T18:00:00Z,27.6346,-97.2370,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T19:00:00Z,27.6346,-97.2370,0.0,3.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T20:00:00Z,27.6346,-97.2370,0.0,4.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T21:00:00Z,27.6346,-97.2370,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T22:00:00Z,27.6346,-97.2370,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-02T23:00:00Z,27.6346,-97.2370,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T00:00:00Z,27.6346,-97.2370,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T01:00:00Z,27.6346,-97.2370,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T02:00:00Z,27.6346,-97.2370,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T03:00:00Z,27.6346,-97.2370,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T04:00:00Z,27.6346,-97.2370,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T05:00:00Z,27.6346,-97.2370,0.0,2.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T06:00:00Z,27.6346,-97.2370,0.0,2.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T07:00:00Z,27.6346,-97.2370,0.0,2.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T08:00:00Z,27.6346,-97.2370,0.0,3.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T09:00:00Z,27.6346,-97.2370,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T10:00:00Z,27.6346,-97.2370,0.0,4.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T11:00:00Z,27.6346,-97.2370,0.0,4.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T12:00:00Z,27.6346,-97.2370,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T13:00:00Z,27.6346,-97.2370,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T14:00:00Z,27.6346,-97.2370,0.0,5.0,19.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T15:00:00Z,27.6346,-97.2370,0.0,4.9,22.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T16:00:00Z,27.6346,-97.2370,0.0,4.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T17:00:00Z,27.6346,-97.2370,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T18:00:00Z,27.6346,-97.2370,0.0,4.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T19:00:00Z,27.6346,-97.2370,0.0,4.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T20:00:00Z,27.6346,-97.2370,0.0,3.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T21:00:00Z,27.6346,-97.2370,0.0,4.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T22:00:00Z,27.6346,-97.2370,0.0,4.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-03T23:00:00Z,27.6346,-97.2370,0.0,4.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T00:00:00Z,27.6346,-97.2370,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T01:00:00Z,27.6346,-97.2370,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T02:00:00Z,27.6346,-97.2370,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T03:00:00Z,27.6346,-97.2370,0.0,6.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T04:00:00Z,27.6346,-97.2370,0.0,6.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T05:00:00Z,27.6346,-97.2370,0.0,6.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T06:00:00Z,27.6346,-97.2370,0.0,6.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T07:00:00Z,27.6346,-97.2370,0.0,6.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T08:00:00Z,27.6346,-97.2370,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T09:00:00Z,27.6346,-97.2370,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T10:00:00Z,27.6346,-97.2370,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T11:00:00Z,27.6346,-97.2370,0.0,6.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T12:00:00Z,27.6346,-97.2370,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T13:00:00Z,27.6346,-97.2370,0.0,6.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T14:00:00Z,27.6346,-97.2370,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T15:00:00Z,27.6346,-97.2370,0.0,6.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T16:00:00Z,27.6346,-97.2370,0.0,4.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T17:00:00Z,27.6346,-97.2370,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T18:00:00Z,27.6346,-97.2370,0.0,5.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T19:00:00Z,27.6346,-97.2370,0.0,5.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T20:00:00Z,27.6346,-97.2370,0.0,4.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T21:00:00Z,27.6346,-97.2370,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T22:00:00Z,27.6346,-97.2370,0.0,4.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-04T23:00:00Z,27.6346,-97.2370,0.0,5.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T00:00:00Z,27.6346,-97.2370,0.0,5.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T01:00:00Z,27.6346,-97.2370,0.0,5.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T02:00:00Z,27.6346,-97.2370,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T03:00:00Z,27.6346,-97.2370,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T04:00:00Z,27.6346,-97.2370,0.0,3.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T05:00:00Z,27.6346,-97.2370,0.0,3.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T06:00:00Z,27.6346,-97.2370,0.0,2.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T07:00:00Z,27.6346,-97.2370,0.0,3.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T08:00:00Z,27.6346,-97.2370,0.0,2.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T09:00:00Z,27.6346,-97.2370,0.0,1.5,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T10:00:00Z,27.6346,-97.2370,0.0,2.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T11:00:00Z,27.6346,-97.2370,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T12:00:00Z,27.6346,-97.2370,0.0,3.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T13:00:00Z,27.6346,-97.2370,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T14:00:00Z,27.6346,-97.2370,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T15:00:00Z,27.6346,-97.2370,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T16:00:00Z,27.6346,-97.2370,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T17:00:00Z,27.6346,-97.2370,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T18:00:00Z,27.6346,-97.2370,0.0,5.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T19:00:00Z,27.6346,-97.2370,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T20:00:00Z,27.6346,-97.2370,0.0,3.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T21:00:00Z,27.6346,-97.2370,0.0,5.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T22:00:00Z,27.6346,-97.2370,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-05T23:00:00Z,27.6346,-97.2370,0.0,6.2,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T00:00:00Z,27.6346,-97.2370,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T01:00:00Z,27.6346,-97.2370,0.0,5.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T02:00:00Z,27.6346,-97.2370,0.0,4.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T03:00:00Z,27.6346,-97.2370,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T04:00:00Z,27.6346,-97.2370,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T05:00:00Z,27.6346,-97.2370,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T06:00:00Z,27.6346,-97.2370,0.0,2.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T07:00:00Z,27.6346,-97.2370,0.0,2.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T08:00:00Z,27.6346,-97.2370,0.0,1.9,63.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T09:00:00Z,27.6346,-97.2370,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T10:00:00Z,27.6346,-97.2370,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T11:00:00Z,27.6346,-97.2370,0.0,1.5,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T12:00:00Z,27.6346,-97.2370,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T13:00:00Z,27.6346,-97.2370,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T14:00:00Z,27.6346,-97.2370,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T15:00:00Z,27.6346,-97.2370,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T16:00:00Z,27.6346,-97.2370,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T17:00:00Z,27.6346,-97.2370,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T18:00:00Z,27.6346,-97.2370,0.0,4.8,44.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T19:00:00Z,27.6346,-97.2370,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T20:00:00Z,27.6346,-97.2370,0.0,4.5,47.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T21:00:00Z,27.6346,-97.2370,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T22:00:00Z,27.6346,-97.2370,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-06T23:00:00Z,27.6346,-97.2370,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T00:00:00Z,27.6346,-97.2370,0.0,2.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T01:00:00Z,27.6346,-97.2370,0.0,2.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T02:00:00Z,27.6346,-97.2370,0.0,2.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T03:00:00Z,27.6346,-97.2370,0.0,0.0,95.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T04:00:00Z,27.6346,-97.2370,0.0,0.0,103.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T05:00:00Z,27.6346,-97.2370,0.0,0.0,103.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T06:00:00Z,27.6346,-97.2370,0.0,0.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T07:00:00Z,27.6346,-97.2370,0.0,0.0,84.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T08:00:00Z,27.6346,-97.2370,0.0,1.0,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T09:00:00Z,27.6346,-97.2370,0.0,2.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T10:00:00Z,27.6346,-97.2370,0.0,2.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T11:00:00Z,27.6346,-97.2370,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T12:00:00Z,27.6346,-97.2370,0.0,3.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T13:00:00Z,27.6346,-97.2370,0.0,3.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T14:00:00Z,27.6346,-97.2370,0.0,3.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T15:00:00Z,27.6346,-97.2370,0.0,3.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T16:00:00Z,27.6346,-97.2370,0.0,3.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T17:00:00Z,27.6346,-97.2370,0.0,2.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T18:00:00Z,27.6346,-97.2370,0.0,3.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T19:00:00Z,27.6346,-97.2370,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T20:00:00Z,27.6346,-97.2370,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T21:00:00Z,27.6346,-97.2370,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T22:00:00Z,27.6346,-97.2370,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-07T23:00:00Z,27.6346,-97.2370,0.0,2.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T00:00:00Z,27.6346,-97.2370,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T01:00:00Z,27.6346,-97.2370,0.0,1.5,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T02:00:00Z,27.6346,-97.2370,0.0,0.0,130.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T03:00:00Z,27.6346,-97.2370,0.0,0.0,139.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T04:00:00Z,27.6346,-97.2370,0.0,0.0,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T05:00:00Z,27.6346,-97.2370,0.0,0.0,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T06:00:00Z,27.6346,-97.2370,0.0,0.0,152.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T07:00:00Z,27.6346,-97.2370,0.0,0.0,166.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T08:00:00Z,27.6346,-97.2370,0.0,0.0,178.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T09:00:00Z,27.6346,-97.2370,0.0,0.0,305.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T10:00:00Z,27.6346,-97.2370,0.0,0.0,282.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T11:00:00Z,27.6346,-97.2370,0.0,0.0,278.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T12:00:00Z,27.6346,-97.2370,0.0,0.0,291.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T13:00:00Z,27.6346,-97.2370,0.0,0.0,284.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T14:00:00Z,27.6346,-97.2370,0.0,1.0,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T15:00:00Z,27.6346,-97.2370,0.0,0.5,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T16:00:00Z,27.6346,-97.2370,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T17:00:00Z,27.6346,-97.2370,0.0,1.5,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T18:00:00Z,27.6346,-97.2370,0.0,0.0,214.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T19:00:00Z,27.6346,-97.2370,0.0,1.0,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T20:00:00Z,27.6346,-97.2370,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T21:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T22:00:00Z,27.6346,-97.2370,0.0,2.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-08T23:00:00Z,27.6346,-97.2370,0.0,1.5,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T00:00:00Z,27.6346,-97.2370,0.0,1.5,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T01:00:00Z,27.6346,-97.2370,0.0,1.5,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T02:00:00Z,27.6346,-97.2370,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T03:00:00Z,27.6346,-97.2370,0.0,2.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T04:00:00Z,27.6346,-97.2370,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T05:00:00Z,27.6346,-97.2370,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T06:00:00Z,27.6346,-97.2370,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T07:00:00Z,27.6346,-97.2370,0.0,2.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T08:00:00Z,27.6346,-97.2370,0.0,0.0,153.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T09:00:00Z,27.6346,-97.2370,0.0,0.1,154.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T10:00:00Z,27.6346,-97.2370,0.0,0.3,225.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T11:00:00Z,27.6346,-97.2370,0.0,0.0,250.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T12:00:00Z,27.6346,-97.2370,0.0,0.0,245.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T13:00:00Z,27.6346,-97.2370,0.0,0.0,301.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T14:00:00Z,27.6346,-97.2370,0.0,1.5,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T15:00:00Z,27.6346,-97.2370,0.0,0.0,313.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T16:00:00Z,27.6346,-97.2370,0.0,0.1,325.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T17:00:00Z,27.6346,-97.2370,0.0,0.0,298.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T18:00:00Z,27.6346,-97.2370,0.0,0.0,242.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T19:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T20:00:00Z,27.6346,-97.2370,0.0,2.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T21:00:00Z,27.6346,-97.2370,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2010-10-09T22:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 